Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,103967,Adam,Schepps,NYTRO MENS'S TEAM p/b BREAKAWA,0:11:28,439991,360.95599206349,311.4467178895,
Men Cat 3,2,106327,Brandon,Baker,Fig Mtn Brew Racing,0:11:35,459871,355.85090934483,316.69848118466,
Men Cat 3,3,129128,Andre,Bos,,0:11:43,484364,396.21073809524,321.95024447981,
Men Cat 3,4,43395,James,Hilyer,Tru Cycling,0:11:57,291935,351.00607135975,327.20200777497,
Men Cat 3,5,90853,Cameron,Bond,,0:12:02,424733,382.4168087899,332.45377107013,
Men Cat 3,6,56612,Spencer,Downing,Panache Houndstooth Racing,0:12:03,270354,386.61885142312,337.70553436529,
Men Cat 3,7,23849,Mark,Yaroshevsky,Swami's Junior Development Tea,0:12:06,292988,394.23,342.95729766045,
Men Cat 3,8,43316,Drew,Kogon,Velo Club La Grange,0:12:08,313290,389.02806994972,348.20906095561,
Men Cat 3,9,80598,Derek,Johanson,Monster Media/Spy Racing p/b F,0:12:12,407604,355.15,353.46082425077,
Men Cat 3,10,54742,Ian,Merkel,Don's Bikes,0:12:20,367766,398.26198838528,358.71258754592,
Men Cat 3,11,57756,Leo,Bugtai,Tru Cycling,0:12:22,325618,397.22888781403,363.96435084108,
Men Cat 3,12,44103,Anthony,Navarra,SDBC/EMERALD TEXTILES p/b UC C,0:12:33,366362,388.07,369.21611413624,
Men Cat 3,13,81359,Thomas,Rennier,Michelob Ultra - La Grange +21,0:12:36,383998,410.27857439698,374.4678774314,
Men Cat 3,14,104072,James,Koch,Cast a Shadow/Temecula Farmers,0:12:41,89889,388.56559489838,379.71964072656,
Men Cat 3,15,88281,Sidney,Thomas,Pacific Premier Bank Cycling,0:12:46,321074,408.94,384.97140402172,
Men Cat 3,16,53922,Jarred,Jordan,Team Velosport,0:12:51,332992,358.54616556578,390.22316731688,
Men Cat 3,17,41995,Mason,Turvey,SDBC Emerald Textiles p/b UC C,0:12:54,315894,395.51,395.47493061203,
Men Cat 3,18,71421,Henry,Szczypiorski jr,Cast a Shadow/Temecula Farmers,0:12:57,274593,442.24778831134,400.72669390719,
Men Cat 3,19,130347,Carson,Warts,Castashadow,0:12:59,,300,405.97845720235,
Men Cat 3,20,72167,Lee,Crane,Swami's Cycling,0:13:00,384483,399.09,411.23022049751,
Men Cat 3,21,43432,Luis,Alvarado,stage2/primal,0:13:00,337174,387.56362001451,416.48198379267,
Men Cat 3,22,44178,David,Garcia,SDBC/EMERALD TEXTILES p/b UC C,0:13:04,,407.82997738035,421.73374708783,
Men Cat 3,23,46350,Eric,Boarman,SDBC/EMERALD TEXTILES p/b UC C,0:13:06,345208,395.43986122407,426.98551038299,
Men Cat 3,24,24261,Kyle,Kirby,Swamis Junior Development Team,0:13:09,318434,380.8,432.23727367814,
Men Cat 3,25,51380,Brian,Hickok,Don's Bikes,0:13:12,278203,409.42,437.4890369733,
Men Cat 3,26,106564,Christian,Molina,Team Velosport Jr. & U23 Devel,0:13:20,404003,491.77,442.74080026846,
Men Cat 3,27,75950,Eric,Mathis,Audi,0:13:36,305771,427.3669490391,447.99256356362,
Men Cat 3,28,54934,Derrick,Whitlatch,,0:13:41,355242,400.7,453.24432685878,
Men Cat 3,29,46312,Van,Geslani,Don's Bikes,0:13:56,232565,360.80379192013,458.49609015394,
Men Cat 3,30,71405,Jonathan,Martin,Cast a Shadow,0:13:57,,437.64791892567,463.7478534491,
Men Cat 3,31,19535,Taylor,Tongate,Velosport,0:14:38,293248,413.95850282155,468.99961674425,
Men Cat 3,32,46258,Jesse,Norton,cast a shadow,0:14:41,366120,395.72081105875,474.25138003941,
Men Cat 3,DNF,53494,Benjamin,Hayes,Moment Bicycles,,359343,450.32799576553,484.75490662973,
Men Cat 4,1,106387,Romain,Chassefeyre,SDBC/EMERALD TEXTILES p/b UC C,0:12:06,457713,399.40645521199,352.70598216826,
Men Cat 4,2,106390,Kevin,Festini,SDBC/Emerald Textiles p/b UC C,0:12:24,457436,411.43,357.9847054883,
Men Cat 4,3,90337,Matthew,Rivers,SDBC/EMERALD TEXTILES p/b UC C,0:12:30,415344,356.32,363.26342880833,
Men Cat 4,4,117032,Jared,Kukura,SDBC/EMERALD TEXTILES p/b UC C,0:12:38,467989,475.00907401692,368.54215212837,
Men Cat 4,5,89961,Peter,Epsteen,Serious Cycling,0:12:44,422196,434.00818773481,373.82087544841,
Men Cat 4,6,127676,Jeffrey,Dahlen,SDBC/EMERALD TEXTILES p/b UC C,0:12:48,495224,456.67754604296,379.09959876844,
Men Cat 4,7,90417,Brandon,Mills,Moment Bikes,0:12:50,,408.12352818451,384.37832208848,
Men Cat 4,8,92105,Cody,Jung,Moment Racing,0:12:52,419912,468.50281132773,389.65704540852,
Men Cat 4,9,89159,Juan,Araya,Celo pacific,0:12:53,375771,437.7421508069,394.93576872855,
Men Cat 4,10,71979,Kelly,Swanberg,Monster Media/Spy Racing p/b F,0:12:56,393141,409.54250816387,400.21449204859,
Men Cat 4,11,106312,Nick,Cohenmeyer,Monster Media/Spy Racing p/b F,0:13:00,458474,446.53588662874,405.49321536863,
Men Cat 4,12,91706,Adam,Garcia,Hope Sports,0:13:02,,400,410.77193868866,
Men Cat 4,13,90334,Shannon,Mcgee,Two Hubs,0:13:07,376294,427.46576799058,416.0506620087,
Men Cat 4,14,115370,David,Lawson,,0:13:17,472485,402.52673126796,421.32938532874,
Men Cat 4,15,122285,David,Steinhafel,Big Orange Cycling,0:13:19,480974,414.28843597162,426.60810864877,
Men Cat 4,16,72004,Stephen,Waits,SDBC/EMERALD TEXTILES p/b UC C,0:13:20,248920,371.18,431.88683196881,
Men Cat 4,17,35184,Daniel,Fennell,Moment Bikes,0:13:23,,406.65482696432,437.16555528885,
Men Cat 4,18,92827,Sean,Lee,SDBC/EMERALD TEXTILES p/b UC C,0:13:38,,422.96502543112,442.44427860888,
Men Cat 4,19,74588,Tanner,Williams,Monster Media/Spy Racing/PB Fi,0:13:45,424237,426.55,447.72300192892,
Men Cat 4,20,127979,Quananh,Nguyen,TRU Cycling,0:13:47,331210,476.62072916667,453.00172524896,
Men Cat 4,21,64244,Kyle,Wills,Moment Bicycles,0:13:57,317706,464.48337764378,458.28044856899,
Men Cat 4,22,90433,Christopher,Morales,SDBC/EMERALD TEXTILES p/b UC C,0:13:59,419461,524.31,463.55917188903,
Men Cat 4,23,50647,Rob,Bergstrom,Natural Grocers,0:14:00,274056,461.13832377702,468.83789520907,
Men Cat 4,24,85238,Julian,Levy,Swami's Jr Development Team,0:14:02,406031,459.88335109503,474.1166185291,
Men Cat 4,25,106431,Tony,Sanfilippo,Moment Bicycles,0:14:07,457862,490.00344027147,479.39534184914,
Men Cat 4,26,130348,Jose,Robert sevilla,Moment Cycle Sport/ Velofix/ U,0:14:17,,400,484.67406516918,
Men Cat 4,27,107125,Ruben,Alvarado,R5 ciclismo,0:14:19,396291,513.72,489.95278848921,
Men Cat 4,28,71587,Darron,Manley,swami,0:14:32,392002,483.8721403235,495.23151180925,
Men Cat 4,29,78677,Daniel,Garcia,Swami's Cycling Club,0:14:46,419945,449.12584787475,500.51023512929,
Men Cat 4,30,43351,Thomas,Quimzon,Rokform/ Velosport Club,0:15:04,336612,486.76,505.78895844932,
Men Cat 4,31,90001,Luke,Swan,Strive Racing,0:15:22,419056,573.36045608701,511.06768176936,
Men Cat 4,32,72014,Jim,Klapthor,,0:15:23,391594,525.76403562661,516.3464050894,
Men Cat 4,33,119873,Jason,Stankaitis,Moment Bicycles,0:15:32,477996,530.39366303186,521.62512840943,
Men Cat 4,34,53943,James,Cooke,,0:15:35,329226,400,526.90385172947,
Men Cat 4,35,107766,Esdras,Roldan,Lagrange U21 Flightschool,0:15:44,466057,495.20470974745,532.18257504951,
Men Cat 4,36,106592,Julian,Rosenbloom,Flight School - La Grange U21,0:15:46,458446,508.52884977878,537.46129836954,
Men Cat 4,37,106430,Giuseppe,Ciuffa,Nytro / breakaway,0:15:48,457853,544.22548915651,542.74002168958,
Men Cat 4,38,71922,Joel,Franklin,SDBC/EMERALD TEXTILES p/b UC C,0:15:57,395112,490.99208783796,548.01874500962,
Men Cat 4,39,46340,Kenneth,Caldera,CAL Pools/Primal Racing,0:16:42,177591,522.90587978273,553.29746832965,
Men Cat 4,40,90557,Gabriel,De ocampo,Swamis Junior DET,0:18:57,423386,482.34256609995,558.57619164969,
Men Cat 5,1,127669,Peter,Dorantes,Cannondale/CAPO Masters p/b GQ,0:11:36,494008,375.61147003809,374.24722194256,
Men Cat 5,2,113394,Bo,Reynolds,,0:12:29,455103,428.56,395.44222033045,
Men Cat 5,3,106442,Daniel,Wanjoh,US Military Endurance Sports,0:13:21,428283,460.44442776401,416.63721871834,
Men Cat 5,4,122253,Alex,Kerr,Bike Bling,0:13:34,476626,431.86812026856,437.83221710623,
Men Cat 5,5,127037,Alejandro,Nunez,,0:13:52,495245,547.47609720677,459.02721549412,
Men Cat 5,6,128781,Anthony,Dizon,SDBC/Emerald Textiles p/b UC C,0:14:05,495857,566.689,480.22221388201,
Men Cat 5,7,104076,Tyler,Hendershot,SDBC/Emerald Textiles p/b UC C,0:14:18,423619,429.87672084019,501.41721226989,
Men Cat 5,8,130349,William,Raus,Temecula Velo,0:14:24,493880,500,522.61221065778,
Men Cat 5,9,127006,Deshaun,Bard,,0:14:42,494660,506.24309158016,543.80720904567,
Men Cat 5,10,126998,Emmanuel,Garcia,,0:15:49,494061,544.52891244075,565.00220743356,
Men Cat 5,DNF,130350,James,Knock,,,,500,607.39220420934,
Men Master 30+ Cat3/4,1,71574,Mike,Mccluney,Impact Racing,0:12:35,391876,451.44472277334,336.27142966098,
Men Master 30+ Cat3/4,2,71590,Bryan,Wierzchucki,Impact Racing,0:12:50,282943,381.52616778745,342.61932357776,
Men Master 30+ Cat3/4,3,122285,David,Steinhafel,Big Orange Cycling,0:12:58,480974,414.28843597162,348.96721749455,
Men Master 30+ Cat3/4,4,42547,Daniel,Caldera,Back Abbey/Coates Masters Team,0:13:00,337994,391.02573622084,355.31511141134,
Men Master 30+ Cat3/4,5,65207,Jun,Hoshino,OC Armada / Best-VIP p/b Mazda,0:13:11,368696,343.7,361.66300532813,
Men Master 30+ Cat3/4,6,118472,Andrew,Burke,CycleWerks,0:13:11,335284,438.5291559549,368.01089924491,
Men Master 30+ Cat3/4,7,42358,Scott,Palmer,Coates Single Speed MTB Team,0:13:12,27133,436.97,374.3587931617,
Men Master 30+ Cat3/4,8,118992,Eric,Wright,Best Chauffered/ OC Armada,0:13:16,367806,403.93073802575,380.70668707849,
Men Master 30+ Cat3/4,9,73272,Christian,Poe,Impact Racing,0:13:17,251932,438.91502610559,387.05458099527,
Men Master 30+ Cat3/4,10,64435,Phillip,Husband,Sc2/Primal,0:13:26,52622,389.52062121212,393.40247491206,
Men Master 30+ Cat3/4,11,46286,Carlos,Franco,hope sports,0:13:30,337480,398.75802624516,399.75036882885,
Men Master 30+ Cat3/4,12,95958,Jake,Westall,Impact racing,0:13:34,424676,381.73507314118,406.09826274563,
Men Master 30+ Cat3/4,13,106075,Ralph,Vizcaino,Impact Racing,0:13:40,138698,410.60387735322,412.44615666242,
Men Master 30+ Cat3/4,14,53828,Anthony,Reguero,Bahati - WTR,0:13:43,333364,460.17514079583,418.79405057921,
Men Master 30+ Cat3/4,15,57005,Shaun,Lennox,,0:13:44,330114,350,425.141944496,
Men Master 30+ Cat3/4,16,71580,Heith,Masters,CalPools,0:13:55,289401,426.02858333333,431.48983841278,
Men Master 30+ Cat3/4,17,72234,Randy,Nelson,,0:13:59,392773,393.17583230516,437.83773232957,
Men Master 30+ Cat3/4,18,28635,Jose,Laureanoramos,OC Armada/ Best-VIP p/b Mazda,0:14:16,286824,394.42788285295,444.18562624636,
Men Master 30+ Cat3/4,19,46388,Michael,Finlay,US Military Endurance Sports,0:14:23,309251,440.01291744897,450.53352016314,
Men Master 30+ Cat3/4,20,28132,Matthew,Bigos,Velo Hangar,0:14:49,276874,473.86057905615,456.88141407993,
Men Master 30+ Cat3/4,21,127889,David,Terrell,Big Orange Cycling,0:15:03,195482,426.55803489327,463.22930799672,
Men Master 30+ Cat3/4,22,73273,Craig,Doppmann,Impact Racing,0:15:04,311506,504.09305508207,469.57720191351,
Men Master 30+ Cat3/4,23,71589,Charles,Sutphin,US Military Endurance Sports,0:15:09,74523,393.67748559719,475.92509583029,
Men Master 30+ Cat3/4,24,54943,Richard,Mendez,S2C Primal,0:18:09,345064,472.21517378998,482.27298974708,
Men Master 30+ Cat3/4,DNF,86746,Thomas,Vehe,,,423048,397.45,494.96877758065,
Men Master 35+ Cat1/2/3,1,16238,Rudolph,Napolitano,Velo Pasadena Race Team,0:11:27,214693,229.26,229.26,
Men Master 35+ Cat1/2/3,2,130339,Tony,Manzella,Santa Monica BMW Helen's Cycle,0:11:27,,300,237.06186904762,
Men Master 35+ Cat1/2/3,3,46232,Karl,Bordine,Monster MEDIA,0:11:28,163315,230.91,242.19557142857,
Men Master 35+ Cat1/2/3,4,46221,Greg,Kogut,Moment Bicycles,0:11:32,303908,287.66,247.32927380952,
Men Master 35+ Cat1/2/3,5,79119,Mike,Easter,Velo Pasadena,0:11:37,,300,252.46297619048,
Men Master 35+ Cat1/2/3,6,46230,Kayle,Leogrande,surf city/sterling BMW,0:11:39,,300,257.59667857143,
Men Master 35+ Cat1/2/3,7,39256,Chris,Demarchi,Monster Media Elite Masters,0:11:49,9156,248.8,262.73038095238,
Men Master 35+ Cat1/2/3,8,699,Matt,Cuttler,Santa Monica BMW Helen's Cycle,0:11:59,266432,329.97317589667,267.86408333333,
Men Master 35+ Cat1/2/3,9,66952,Matthew,Wikstrom,Santa Monica BMW Helen's Cycle,0:12:03,200063,303.09,272.99778571429,
Men Master 35+ Cat1/2/3,10,68223,Bart,Hollaren,Donkey Label Racing,0:12:06,333156,299.65,278.13148809524,
Men Master 35+ Cat1/2/3,11,45237,Noah,Grassi,Swami's Cycling Club,0:12:15,360114,259.77,283.26519047619,
Men Master 35+ Cat1/2/3,12,38503,Shawn,Vangassen,monster media elite masters,0:12:16,156086,294.42,288.39889285714,
Men Master 35+ Cat1/2/3,13,49497,Patrick,Bos,Monster Media/Spy Racing -elit,0:12:20,72715,320.24,293.5325952381,
Men Master 35+ Cat1/2/3,14,39257,John,Abate,Surf City Cyclery / Cylance.co,0:12:29,271862,304.51,298.66629761905,
Men Master 35+ Cat1/2/3,15,45258,Terry,Steeves,Monster Media/Spy Racing p/b F,0:12:31,357164,397.15,303.8,
Men Master 35+ Cat1/2/3,16,67711,Eric,Bierman,Ninety-7,0:12:32,,323.34382791792,308.93370238095,
Men Master 35+ Cat1/2/3,17,130340,Superdave,Koesel,Monster Media Elite,0:12:34,,300,314.0674047619,
Men Master 35+ Cat1/2/3,18,74580,Rob,Kamppila,Surf city cyclery / sterling B,0:12:37,,300,319.20110714286,
Men Master 35+ Cat1/2/3,19,47000,Michael,J. smith,Santa Monica BMW / Helen's Cyc,0:12:37,90003,310.23252615386,324.33480952381,
Men Master 35+ Cat1/2/3,20,42476,Troy,Huerta,Swamis,0:12:44,238313,437.13946456522,329.46851190476,
Men Master 35+ Cat1/2/3,21,15688,Nathan,Freed,Herbalife p/b Marc Pro - Natur,0:12:49,86484,358.45930642764,334.60221428571,
Men Master 35+ Cat1/2/3,22,18163,Nathan,Hakken,Swami's Cycling Club,0:13:03,271870,399.74,339.73591666667,
Men Master 35+ Cat1/2/3,23,46203,Lee,Hodgin,Swami's Cycling Club,0:13:03,298554,364.51,344.86961904762,
Men Master 35+ Cat1/2/3,24,53459,Agustin,Rojas-muã±oz,Swami's Cycling Club,0:13:12,273092,430.73008980031,350.00332142857,
Men Master 35+ Cat1/2/3,25,65179,Ryan,Dorris,Monster Media / Spy,0:13:46,,346.73264232144,355.13702380952,
Men Master 35+ Cat1/2/3,26,42475,Stephen,Lavery,Swami's Cycling Club,0:14:03,329654,413.73,360.27072619048,
Men Master 35+ Cat1/2/3,27,8967,Chris,Gagne,S2C/Primal,0:15:02,218554,415.983164903,365.40442857143,
Men Master 35+ Cat1/2/3,28,46793,Michael,Yeager,Monster Media,0:18:16,366475,300,370.53813095238,
Men Master 35+ Cat1/2/3,DNF,42355,Chad,Moston,Santa Monica BMW Helens Racing,,367394,328.71,380.80553571429,
Men Master 35+ Cat1/2/3,DNF,39260,Charon,Smith,Surf City Cyclery/Sterling BMW,,216760,339.3277129888,380.80553571429,
Men Master 45-49 Cat1/2/3,1,20364,Louie,Amelburu,MaDDog racing P/B Microseal/GQ,0:11:40,65992,237.05,237.05,
Men Master 45-49 Cat1/2/3,2,36148,Thurlow,Rogers,Breakaway from Cancer,0:11:40,30417,302.11,258.93902836867,
Men Master 45-49 Cat1/2/3,3,42434,Steve,Klasna,Amgen Break Away Fro Cancer,0:11:54,41924,286.49,265.884223404,
Men Master 45-49 Cat1/2/3,4,42430,Benny,Parks,jessup auto plaza,0:11:54,27288,300.79,272.82941843934,
Men Master 45-49 Cat1/2/3,5,41433,Mark,Fluss,SMBMW Helen's Racing,0:11:59,11901,358.61050348278,279.77461347467,
Men Master 45-49 Cat1/2/3,6,42433,John,Hatchitt,Cannondale-CAPO p/b-GQ-6 Maste,0:12:09,269026,300.64,286.71980851001,
Men Master 45-49 Cat1/2/3,7,35755,Stephen,Kocher,S2C/Primal,0:12:13,335512,322.76,293.66500354534,
Men Master 45-49 Cat1/2/3,8,72972,Craig,Mannino,R5Ciclismo,0:12:14,31872,375.58468793873,300.61019858068,
Men Master 45-49 Cat1/2/3,9,44141,James,Stark,S2C/Primal,0:12:18,50383,340.75,307.55539361601,
Men Master 45-49 Cat1/2/3,10,95965,Oliver,Bohlman,R5Ciclismo,0:12:22,432813,355.0319624453,314.50058865135,
Men Master 45-49 Cat1/2/3,11,54578,Troy,Gielish,Simple Green/Cycles Veloche,0:12:23,285895,405.02591898926,321.44578368668,
Men Master 45-49 Cat1/2/3,12,42427,Brien,Miller,JESSUP AUTO PLAZA p/b P.S. Cyc,0:12:24,292387,383.71,328.39097872202,
Men Master 45-49 Cat1/2/3,13,44124,Todd,Parks,Hammer nutrition Racing,0:12:30,55308,310.36,335.33617375736,
Men Master 45-49 Cat1/2/3,14,46393,Joshua,Gruenberg,G3 Foundation/Trek,0:12:31,,366.56958104207,342.28136879269,
Men Master 45-49 Cat1/2/3,15,35268,Matias,Mendigochea,Santa Monica BMW Helens Cycles,0:12:44,64908,354.17,349.22656382803,
Men Master 45-49 Cat1/2/3,16,80707,Andrew,Schmidt,Cannondale Capo Masters Team P,0:12:55,58554,392.28747325069,356.17175886336,
Men Master 45-49 Cat1/2/3,17,41443,Marvin,Hall,G3 foundation/Trek,0:12:55,328996,360.88443691673,363.1169538987,
Men Master 45-49 Cat1/2/3,18,43291,John,Walsh,Breakaway from Cancer Amgen,0:13:02,,425.77427365262,370.06214893403,
Men Master 45-49 Cat1/2/3,19,44158,Christopher,Bennett,S2C/Primal,0:13:02,3316,357.68,377.00734396937,
Men Master 45-49 Cat1/2/3,20,46231,Peter,Andersen,S2C/Primal,0:13:03,142973,401.10108132024,383.9525390047,
Men Master 45-49 Cat1/2/3,21,13684,James,Robbins,S2C Primal,0:13:17,30054,378.43,390.89773404004,
Men Master 45-49 Cat1/2/3,22,67734,Rigo,Cruz,Bahati-WTR,0:13:18,306208,354.07,397.84292907537,
Men Master 45-49 Cat1/2/3,23,130344,Rob,Messecher,,0:13:20,,400,404.78812411071,
Men Master 45-49 Cat1/2/3,24,51358,Craig,Miller,Browming Automotive Group,0:13:28,,319.88224305047,411.73331914604,
Men Master 45-49 Cat1/2/3,25,39709,James,Doyle,Santa Clarita Velo,0:13:39,68099,381.34688067857,418.67851418138,
Men Master 45-49 Cat1/2/3,26,42428,Bart,Clifford,surf city,0:13:41,263807,390.35891285369,425.62370921671,
Men Master 45-49 Cat1/2/3,27,46246,Terry,Johnes,Sun Coast Velo - UCC/JW Floori,0:13:43,360237,421.94862211626,432.56890425205,
Men Master 45-49 Cat1/2/3,28,67118,Robert,Knock,Mandalay Bay/McGhie's,0:13:50,87821,506.63,439.51409928738,
Men Master 45-49 Cat1/2/3,29,46276,Guy,Roundy,S2C/Primal,0:13:51,51897,439.44,446.45929432272,
Men Master 45-49 Cat1/2/3,30,79971,Zac,Houghton,R5Ciclismo,0:13:56,16825,403.80150617658,453.40448935805,
Men Master 45-49 Cat1/2/3,31,53423,Ted,Rupp,g3 foundation,0:14:15,51864,383.74237236064,460.34968439339,
Men Master 45-49 Cat1/2/3,32,17258,Ernest,Sanchez,S2C/Primal,0:14:38,53550,399.26923705219,467.29487942872,
Men Master 45-49 Cat1/2/3,33,106103,Dennis,Grob,penuel bikes,0:14:39,457048,354.43111995085,474.24007446406,
Men Master 45-49 Cat1/2/3,34,130345,Doug,D'aluisio,,0:14:45,,400,481.18526949939,
Men Master 45-49 Cat1/2/3,35,74607,Tommy,Robles,BREAKAWAY FROM CANCER,0:15:45,,400,488.13046453473,
Men Master 45-49 Cat1/2/3,36,42561,Roger,Ortiz,UC Cyclery / JW Floors,0:19:21,305590,409.15,495.07565957006,
Men Master 45-49 Cat1/2/3,DNF,44133,Joaquin,Blanco,G3 FOUNDATION,,238955,431.33230218758,508.96604964073,
Men Master 45-49 Cat1/2/3,DNF,46271,Steve,Landry,G3 Foundation,,106895,389.06864394241,508.96604964073,
Men Master 45-49 Cat1/2/3,DNF,46237,Ruben,Meza,S2C/Primal,,62483,366.19416979461,508.96604964073,
Men Master 45-49 Cat1/2/3,DNF,128772,Adrian,Jach,Silver Team,,,320.76696428571,508.96604964073,
Men Master 55+ Cat1/2/3,1,21179,Greg,Fenton,uccyclery J&W flooring,0:11:55,11447,314.86,300.27009668211,
Men Master 55+ Cat1/2/3,2,42436,Douglas,Pomeranz,Breakaway from Cancer,0:12:05,48516,319.29,319.29,
Men Master 55+ Cat1/2/3,3,42444,Steven,Strickler,g3foundation / trek,0:12:37,107274,366.75032227369,394.8905052414,
Men Master 55+ Cat1/2/3,4,42426,Mark,Palmer,G3 Foundation,0:13:07,272765,442.20070952105,442.20070952105,
Men Master 55+ Cat1/2/3,5,16280,Mario,Reyes,S2C Stage 2,0:13:39,54095,448.95238998683,489.5109138007,
Men Master 55+ Cat1/2/3,6,44162,Tony,Darr,S2C / Primal,0:13:49,8667,486.77532202141,536.82111808034,
Men Master 55+ Cat1/2/3,7,52114,Nate,Smith,Stage 2 Cyclery/Primal Racing,0:15:19,51197,444.03,584.13132235999,
Men Master 55+ Cat1/2/3,DNF,16614,Stephen,Gregorios,Corridor Recycling,,135047,406.76257822305,678.75173091928,
Men Master 55+ Cat1/2/3,DNF,17169,Dirk,Cowley,FFKR,,7974,384.14,678.75173091928,
Men Master 55+ Cat1/2/3,DNF,38507,Kurt,Kovacks,S2C Primal,,263117,432.99189177961,678.75173091928,
Men Master 55+ Cat1/2/3,DNF,65198,Robert,Mosier,Bahati,,140826,503.861456121,678.75173091928,
Men Pro/Cat 1/2,1,20304,Taylor,Shelden,Jelly Belly P/B Maxxis,0:10:41,,170.03,146.625,
Men Pro/Cat 1/2,2,107298,Ulises,Alfredo,KHS-Maxxis-JLVelo,0:10:43,,233.37518320198,151.20481481481,
Men Pro/Cat 1/2,3,74,Benjamin,Wolfe,Jelly Belly P/B Maxxis,0:10:45,260405,175.65,155.78462962963,
Men Pro/Cat 1/2,4,25096,Lachlan,Morton,Jelly Belly P/B Maxxis,0:10:47,283127,171.82,160.36444444444,
Men Pro/Cat 1/2,5,1341,Jordan,Cheyne,Jelly Belly P/B Maxxis,0:10:53,,167.36,164.94425925926,
Men Pro/Cat 1/2,6,21298,Angus,Morton,Jelly Belly P/B Maxxis,0:10:57,496811,178.3,169.52407407407,
Men Pro/Cat 1/2,7,37514,Matthew,Zimmer,Credite' Velo TREK,0:10:58,320582,263.61,174.10388888889,
Men Pro/Cat 1/2,8,11440,Jacob,Rathe,Jelly Belly P/B Maxxis,0:10:58,218686,228.46,178.6837037037,
Men Pro/Cat 1/2,9,108711,Ignacio,Prado,TENNIS STAR,0:10:59,467559,218.38125925926,183.26351851852,
Men Pro/Cat 1/2,10,78791,Michael ,Sheehan,Jelly Belly P/B Maxxis,0:10:59,323876,190.22,187.84333333333,
Men Pro/Cat 1/2,11,42578,Justin,Oien,Axeon Hagens Berman Cycling Te,0:11:00,314666,287.33422376556,192.42314814815,
Men Pro/Cat 1/2,12,60468,Innokenty,Zavyalov,SoCalCycling.com,0:11:01,319002,239.21,197.00296296296,
Men Pro/Cat 1/2,13,96236,Cory,Lockwood,KHS-Maxxis-JLVelo,0:11:05,426188,211.13,201.58277777778,
Men Pro/Cat 1/2,14,46379,Orlando,Garibay,Cylance-InCycle p/b Cannondale,0:11:09,,227.24,206.16259259259,
Men Pro/Cat 1/2,15,71969,Logan,Bass,SDBC/EMERALD TEXTILES p/b UC C,0:11:10,392695,289.83,210.74240740741,
Men Pro/Cat 1/2,16,38550,Tyler,Locke,CENTRIC BIKES,0:11:16,218099,258.38,215.32222222222,
Men Pro/Cat 1/2,17,113414,Alexander,Braico,Jelly Belly P/B Maxxis,0:11:19,459540,223.24,219.90203703704,
Men Pro/Cat 1/2,18,64457,David,Greif,Sabino Cycles Racing,0:11:22,382065,297.11,224.48185185185,
Men Pro/Cat 1/2,19,21222,Samuel,Grove,Cylance Incycle pd Cannondale,0:11:22,,150,229.06166666667,
Men Pro/Cat 1/2,20,50326,Evan,Hartig,Credite' Velo TREK,0:11:25,219225,269.26,233.64148148148,
Men Pro/Cat 1/2,21,46384,Diego,Sandoval,Cylance-Incycle p/b Cannondale,0:11:29,,258.3,238.2212962963,
Men Pro/Cat 1/2,22,72153,Fabrizio,Vonnacher,KHS-Maxxis-JLVelo,0:11:33,394218,218.26,242.80111111111,
Men Pro/Cat 1/2,23,15162,Menso,De jong,Team Clif Bar,0:11:33,243003,314.38163487938,247.38092592593,
Men Pro/Cat 1/2,24,45180,Christopher,Putt,Jelly Belly P/B Maxxis,0:11:34,282625,210.75,251.96074074074,
Men Pro/Cat 1/2,25,52762,Tim,Savre,Credite' Velo TREK,0:11:34,371826,292.34,256.54055555556,
Men Pro/Cat 1/2,26,106284,Wesley,Eslick,SoCalCycling.com,0:11:35,,311.62790016058,261.12037037037,
Men Pro/Cat 1/2,27,64436,Robert,Freeman,KHS-Maxxis-JLVelo,0:11:42,382371,257.17,265.70018518519,
Men Pro/Cat 1/2,28,24421,David,Goodman,Credite' Velo TREK,0:11:43,229367,271.3,270.28,
Men Pro/Cat 1/2,29,87260,Kenyon,Ralph,SDBC/EMERALD TEXTILES p/b UC C,0:11:44,407520,325.21,274.85981481481,
Men Pro/Cat 1/2,30,46520,Camilo,Zambrano,Cylance-Incycle p/b Cannondale,0:11:48,357730,257.76,279.43962962963,
Men Pro/Cat 1/2,31,33027,Matt,Brophy,Credite' Velo TREK,0:11:53,319542,278.44,284.01944444444,
Men Pro/Cat 1/2,32,47393,Edward,Greene,Team VeloSelect,0:11:56,288723,333.61040000401,288.59925925926,
Men Pro/Cat 1/2,33,16048,Vincent,Owens,Team Clif Bar,0:11:58,242560,335.41191215098,293.17907407407,
Men Pro/Cat 1/2,34,41007,Stephan,Hoffman,Team Clif Bar,0:12:02,309396,309.97304773933,297.75888888889,
Men Pro/Cat 1/2,35,48794,Austin,Venhuizen,Michelob Ultra Lagrange 21+,0:12:03,356348,366.83,302.3387037037,
Men Pro/Cat 1/2,36,92104,Rigoberto,Cabrera quezada,SoCalCycling.com,0:12:05,,150,306.91851851852,
Men Pro/Cat 1/2,37,71392,Jonathan,Mckenzie,TRU / Trace3 Racing p/b Fuller,0:12:05,,295.5,311.49833333333,
