Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2015-02-7,Men 40+ Masters 40+,4,43,295.89471666667,
Greenville Spring Series,2015-02-8,Men 40+ Masters 40+,1,31,304.4955,
Greenville Spring Series,2015-02-14,Men 40+ Masters 40+,9,25,342.01,
Greenville Spring Series,2015-02-21,Men 40+ Masters 40+,18,32,378.79895833333,
Greenville Spring Series,2015-02-22,Men 40+ Masters 40+,6,24,328.10222222222,
Greenville Spring Series,2015-02-28,Men 40+ Masters 40+,1,25,288.86683333333,
Greenville Spring Series,2015-03-1,Men 40+ Masters 40+,7,41,317.3032,
Greenville Spring Series #1,2016-02-13,Men 40+ Masters 40+,10,23,356.33886135378,
Greenville Spring Series #2,2016-02-14,Men 40+ Masters 40+,4,14,324.31253333333,
Greenville Spring Series #3,2016-02-20,Men 40+ Masters 40+,7,53,268.85953768432,
Greenville Spring Series #4,2016-02-21,Men 40+ Masters 40+,4,25,298.60726165983,
Greenville Spring Series #5,2016-02-27,Men 40+ Masters 40+,6,39,288.88682772154,
Greenville Spring Series #6,2016-02-28,Men 40+ Masters 40+,6,40,305.40931165194,
USA Cycling Crit Nationals,2016-04-17,Men Masters Non-Champion 40+ Cat 1/2/3,25,33,331.90225,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Masters 35+,18,23,400.71781818182,
Greenville Spring Series,2017-02-11,Men 40+ Masters 40+,5,24,322.2728030303,
Greenville Spring Series,2017-02-12,Men 40+ Masters 40+,9,41,347.2435,
Greenville Spring Series,2017-02-18,Men 40+ Masters 40+,34,43,441.54295087719,
Greenville Spring Series,2017-02-19,Men 40+ Masters 40+,11,45,350.16655536628,
Greenville Spring Series,2017-02-25,Men 40+ Masters 40+,5,43,319.32855555556,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 40+ Masters 40+,DNF,22,436.74823715264,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Masters 35+/45+,44,49,448.32430555556,
Jason Griffin Racing Criterium Series,2017-05-11,Pro/Cat 1/2/3,13,16,370.60857142857,
Jason Griffin Racing Criterium Series,2017-05-11,Masters 35+ Open,15,17,437.670125,
Jason Griffin Racing Criterium Series,2017-06-7,Pro/Cat 1/2/3,5,20,340.35031028017,
Jason Griffin Racing Criterium Series,2017-06-7,Masters 35+ Open,15,23,423.14268181818,
Jason Griffin Racing Criterium Series,2017-06-21,Pro/Cat 1/2/3,11,20,403.25876560463,
Jason Griffin Racing Criterium Series,2017-07-5,Masters 35+ Open,2,28,333.32996960938,
Jason Griffin Racing Criterium Series,2017-07-5,Pro/Cat 1/2/3,4,26,318.94533841625,
Jason Griffin Racing Criterium Series,2017-07-19,Masters 35+ Open,13,26,432.31505555556,
Jason Griffin Racing Criterium Series,2017-07-19,Pro/Cat 1/2/3,7,20,356.192,
Jason Griffin Racing Criterium Series,2017-08-2,Masters 35+ Open,8,16,392.225,
Jason Griffin Racing Criterium Series,2017-08-2,Pro/Cat 1/2/3,10,21,383.183,
Greenville Spring Series,2018-02-18,Men 40+ Masters 40+,8,35,329.69966666667,
Greenville Spring Series,2018-02-24,Men 40+ Masters 40+,9,37,350.9472532722,
Greenville Spring Series,2018-03-10,Men 40+ Masters 40+,12,40,353.79700352985,
Upstate Cycling Classic - RR,2018-04-14,Men Master 35+ Mas,1,9,350.922,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men MASTERS 35+ CAT 1/2/3/4,27,32,466.0101875,
Rock Hill Double Down Criterium,2018-05-12,Men Morning Race 35+ Masters,13,32,370.05948214286,
Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race 35+ Masters,12,25,371.96925,
Georgia Cycling Gran Prix,2018-07-22,Men Master 35+,1,13,296.47433333333,
First Flight Criterium - Crossroads Classic,2018-08-4,Men Masters  40+,11,33,369.68799869792,
Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Masters  40+,6,26,322.21112568884,
Greenville Spring Series,2019-02-23,Men 40+ Masters 40+,4,20,325.71716796875,
Greenville Spring Series,2019-02-24,Men 40+ Masters 40+,7,30,350.96265151515,
Greenville Spring Series,2019-03-9,Men 40+ Masters 40+,3,24,311.98666666667,
Greenville Spring Series,2019-03-10,Men 40+ Masters 40+,7,37,328.1195,
Greenville Spring Series,2019-03-16,Men 40+ Masters 40+,21,40,405.56504166667,
Greenville Spring Series,2019-03-17,Men 40+ Masters 40+,3,21,335.31057407407,
Tiger Town Omnium - RR,2019-03-23,Men Mas 35+,8,14,432.9535,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+,22,56,388.15105882353,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men 45+ Masters 45+ Cat 1234,11,35,374.37246323529,
Rock Hill Double Down Criterium,2019-05-11,Men AM Race Masters  40+,15,16,434.50878125,
Rock Hill Double Down Criterium,2019-05-11,Men PM Race Masters  40+,17,17,462.5203125,
Tour of North Georgia - Stage 1,2019-06-14,Men Master 35+,7,13,401.43253333333,
Tour of North Georgia - Stage 2,2019-06-15,Men Master 35+,14,17,430.393,
Tour of North Georgia - Stage 3,2019-06-15,Men Master 35+,8,10,396.65471933377,
Tour of North Georgia - Stage 4,2019-06-16,Men Master 35+,13,17,424.14003055556,
Tour of North Georgia,2019-06-16,Men Master 35+,8,9,407.81629860159,
USAC Masters Southeast Regional Championships - RR,2019-06-29,Men Master 45-49 Cat 1/2/3,11,18,424.32307142857,
USAC Masters Southeast Regional Championships - Crit,2019-06-30,Men Master 45-49 Cat 1/2/3,10,14,462.68575,
Hincapie Spring Series,2020-02-22,Men Masters,38,56,448.94645662202,
Hincapie Spring Series,2020-02-23,Men Masters,36,65,429.54865625,
Hincapie Spring Series,2020-03-7,Men 40+ Masters,53,63,497.56236666667,
Hincapie Spring Series,2020-03-8,Men 40+ Masters,51,68,472.33140625,
Jason Griffin Racing Criterium Series,2020-06-10,PRO 1/2/3,15,18,461.98318550805,
Jason Griffin Racing Criterium Series,2020-06-10,Masters 35+,4,19,366.28944151083,
Jason Griffin Racing Criterium Series,2020-06-17,PRO 1/2/3,14,24,405.67133780052,
Jason Griffin Racing Criterium Series,2020-06-17,Masters 35+,20,24,433.13995871891,
Jason Griffin Racing Criterium Series,2020-06-24,PRO 1/2/3,24,27,472.11471148099,
Jason Griffin Racing Criterium Series,2020-06-24,Masters 35+,9,27,366.27304167329,
Tour of North Georgia # 1 - Crit,2020-06-26,Men Master 40+,13,23,399.5137573681,
Tour of North Georgia # 1 - TT,2020-06-27,Men Master 40+,14,20,401.15403089024,
Tour of North Georgia # 1 - RR 1,2020-06-27,Men Mas 40+,15,24,446.8237037037,
Tour of North Georgia # 1 - RR2,2020-06-28,Men Master 40+,13,22,433.7639465496,
Jason Griffin Racing Criterium Series,2020-07-1,PRO 1/2/3,15,35,396.71592695754,
Jason Griffin Racing Criterium Series,2020-07-1,Masters 35+,2,29,354.24612077059,
Jason Griffin Racing Criterium Series,2020-07-8,PRO 1/2/3,14,32,391.96056266954,
Jason Griffin Racing Criterium Series,2020-07-8,Masters 35+,2,31,370.01159409138,
Jason Griffin Racing Criterium Series,2020-07-15,PRO 1/2/3,15,35,398.83308653507,
Jason Griffin Racing Criterium Series,2020-07-15,Masters 35+,7,32,373.17064148091,
Jason Griffin Racing Criterium Series,2020-07-22,PRO 1/2/3,19,25,471.89933411352,
Jason Griffin Racing Criterium Series,2020-07-22,Masters 35+,6,22,367.406061121,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Master 40+ Open,16,19,439.49776532465,
Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Master 40+ Open,4,9,380.20406912683,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Master 40+ Open,12,21,405.34451851852,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Master 40+ Open,17,23,428.74469309878,
Jason Griffin Racing Criterium Series,2020-07-29,PRO 1/2/3,18,23,450.04030096588,
Jason Griffin Racing Criterium Series,2020-07-29,Masters 35+,4,33,372.90260969354,
Johnson City Omnium - RR,2020-08-15,Masters 40+ Open,9,21,339.5,
Johnson City Omnium - TT,2020-08-15,Masters 40+ Open,7,14,350.30964285714,
Johnson City Omnium - TT,2020-08-16,Masters 40+ Open,6,18,343.16603703704,
Johnson City Omnium - TT,2020-08-16,Masters 35+ Cat 1/2/3/4,11,17,438.15670181412,
TigerTown Road Race,2021-03-27,Men Master 35+,12,15,448.1467327891,
2021 Hincapie Spring Series,2021-04-17,Men 40+ Masters,26,46,354.04092753623,
2021 Hincapie Spring Series,2021-04-18,Men 40+ Masters,17,54,328.61111111111,
2021 Hincapie Spring Series,2021-04-24,Men Open 40+ Masters,11,21,350,
2021 Hincapie Spring Series,2021-04-25,Men Open 40+ Masters,51,62,372.98407526882,
Commerce Stage Race - RR,2021-05-1,Master 40+,9,34,372.38481111111,
Commerce Stage Race - TT,2021-05-1,Master 40+,11,16,403.97726488662,
Commerce Stage Race - Crit,2021-05-2,Master 40+,22,33,422.13845605189,
Commerce Stage Race - GC,2021-05-2,Men Master 40+,8,14,389.29444084525,
Carter County Omnium - TT,2021-06-5,Masters 35+ Cat 1/2/3/4,11,12,445.89835640434,
Carter County Omnium - RR,2021-06-5,Masters 35+ Cat 1/2/3/4,22,24,431.44055734399,
Carter County Omnium - Crit,2021-06-6,Masters 35+ Cat 1/2/3/4,13,18,393.03595818686,
Carter County Omnium,2021-06-6,Masters 35+ Cat 1/2/3/4,9,9,435.4810059317,
TONGA 1 Criterium,2021-06-11,Men Master 40+,18,27,381.02272727273,
TONGA 1 Circuit Race,2021-06-12,Men Master 40+,22,36,358.75,
TONGA 1 Time Trial,2021-06-12,Men Master 40+,9,15,357.5,
TONGA 1 Circuit Race,2021-06-12,Men Master 40+,DNF,28,406.875,
TONGA 1,2021-06-12,Men Master 40+,15,43,335,
TONGA 2 - Crit,2021-07-23,Men Master 40+,16,20,390.83333333333,
TONGA 2 - RR1,2021-07-24,Men Master 40+,18,25,374.0625,
TONGA 2 - TT,2021-07-24,Men Master 40+,12,15,380,
TONGA 2 - RR2,2021-07-25,Men Master 40+,12,22,361.66666666667,
TONGA 2 - GC,2021-07-25,Overall Men Master 40+,11,23,355.09090909091,
Spartanburg Criterium,2021-08-20,Men 45+ Cat 1234,14,18,426.66666666667,
Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters 40+ Open,13,20,387.5,
Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters 30+/40+ Open,18,27,367.60523555318,
Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open 40+ Masters,17,43,340.95187052421,
Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open Cat 3,11,28,414.67086817353,
Tiger Town Classic - Road Race,2022-04-2,Men Master 40+,15,30,368.90611962046,
Tiger Town Classic - Crit,2022-04-2,Men Master 40+,21,27,429.35669745749,
Hincapie Spring Series,2022-04-10,Men Open 40+ Masters,52,55,427.49126882353,
Spartanburg Regional Healthcare System Criterium,2022-04-22,Men Masters 45+ (1/2/3/4),14,25,375.31873743156,
Hunter Race Weekend Crit,2022-05-14,Men Masters 30+/40+ Open,DNF,25,386.2020794723,
Hunter Race Weekend Crit,2022-05-14,Men Masters 40+ Open,DNF,15,427.18941377186,
Hunter Race Weekend Road Race,2022-05-14,Men Masters 30+/40+ Open,DNF,25,419.95791599722,
Hunter Race Weekend Road Race,2022-05-14,Men Masters 40+ Open,DNF,15,409.84134297231,
Tour of North Georgia (TONGA) - Crit,2022-06-24,Men Master 40+,17,25,391.02731208509,
Tour of North Georgia (TONGA) - Road Race,2022-06-25,Men Master 40+,DNF,29,440.76633099102,
Tour of North Georgia (TONGA) - Time Trial,2022-06-25,Men Master 40+,12,15,380,
Tour of North Georgia (TONGA) - Road Race,2022-06-26,Men Master 40+,20,28,414.23653022121,
Tour of North Georgia (TONGA) - GC,2022-06-26,Overall Men Master 40+,18,35,360,
MAC Racing Series,2022-10-8,Men  Cat 1/2/3,13,14,431.05019715536,
MAC Racing Series,2022-10-8,Men Masters 40+  40+,3,10,313.03126236422,
Greenville Spring Series,2023-02-18,Masters 40+ Open,4,22,333.94249242791,
Greenville Spring Series,2023-02-19,Masters 40+ Open,6,26,341.81264870983,
Greenville Spring Series,2023-02-26,Men Masters 40+ Open,17,23,392.71029186573,
Greenville Spring Series,2023-03-4,Masters 40+ Open,6,26,324.53724459513,
Greenville Spring Series,2023-03-5,Masters 40+ Open,16,24,420.73553897384,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Men Masters 40+,26,44,360.49826349082,
Crosstown Velo Omnium,2023-05-20,Men Masters 30+/40+ Open,10,14,359.76906305085,
Tour of North Georiga (TONGA),2023-05-26,Men Master 40+,9,16,379.69112375408,
Tour of North Georiga (TONGA),2023-05-27,Men Master 40+,14,20,414.2719918318,
Tour of North Georiga (TONGA),2023-05-27,Men Master 40+,7,10,360.5,
Tour of North Georiga (TONGA),2023-05-28,Men Master 40+,10,12,369.592131068,
Dalton Grand Prix,2023-10-7,Road Race Men Masters 45+,3,5,,
Dalton Grand Prix,2023-10-8,Crit Men Masters 45+,3,5,,
Swamp Classic,2024-02-3,Men Master 50+,21,52,435.60397722513,
Swamp Classic,2024-02-3,Men Master 50+,9,18,442.5,
Swamp Classic,2024-02-4,Men Master 50+,22,26,426.26377271312,
Hincapie Spring Series,2024-02-17,Men Open 50+ Master,47,56,482.96235300424,
Hincapie Spring Series,2024-02-18,Men Open 50+ Masters,19,28,443.07479667153,
Hincapie Spring Series,2024-02-24,Men Open 50+ Masters,17,32,406.17592345438,
Hincapie Spring Series,2024-02-25,Men Open 40+ Masters,5,15,346.1426098003,
Hincapie Spring Series,2024-02-25,Men Open 50+ Masters,22,31,411.74985930449,
Hincapie Spring Series,2024-03-2,Men Open 50+ Masters,15,29,407.61722361585,
Hincapie Spring Series,2024-03-3,Men Open 50+ Masters,14,29,371.90346624158,
NorthBEAST Cycling Classic,2024-03-16,Men Masters 50+,7,15,368.87019823771,
Tiger Town Classic,2024-04-6,Men Master 50+,8,20,343.98085537763,
