Race Name,Race Date,Category Name,Place,Total Racers,Points
Orosi Road Race,2010-03-20,Men MR Master 55-99 ,1,11,425,
Copperopolis Road Race,2010-04-3,Men MR Master 55-99 ,4,35,367.53164998658,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 55-99 ,8,35,416.72695507862,
Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 45-99 ,3,60,321.58726354323,
Pine Flat Road Race,2011-02-20,Men Cat 1/2/3/4/5 Master 55-99 ,7,12,448.56,
Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 55-99 ,16,47,539.35972759924,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 55-99 ,2,25,344.89992101177,
Mt Hamilton Classic,2011-05-29,Men Cat1/2/3/4 Master 55-99 ,3,29,357.32971428571,
Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 55-99 ,1,29,410.42533333333,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 55+,5,38,421.63521899645,
San Ardo Road Race,2011-08-20,Men - Masters 55+,1,24,389.86821869712,
Old Town Clovis Criterium,2011-08-21,Men - Masters 55-59,7,12,463.265,
San Bruno Mountain Hill Climb,2012-01-1,Men Cat 1/2/3 Master 55-99,1,8,412.72499273165,
Pine Flat Road Race,2012-02-19,Men Master  55-99,1,14,380.13518415836,
Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3/4 Master 55-99,5,5,,
Bariani Road Race,2012-03-18,Men Cat 1-2-3-4 Master 55-99,9,49,409.61571346223,
Copperopolis Road Race,2012-04-7,Men Master  55-99,1,41,355.08466666667,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 45-99,8,60,292.71940451948,
Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3/4 Master 55-99,2,23,356.04467223352,
Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 55-99,1,21,320.08733333333,
Mt Diablo Hill Climb Time Trial,2012-07-21,Men Master  55-99,1,27,326.63933174406,
Patterson Pass Road Race,2012-08-5,Men Master  55-59,2,31,313.9526,
Dunnigan Hills Road Race,2012-08-11,Men Master  55-99,23,34,508.00026616213,
Masters Road Nationals Day 2,2012-09-6,Men  Master 55--59,5,67,304.90777083333,
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 1/2/3 Master 55+,1,8,318.72105285211,
Knights Ferry Road Race,2013-02-2,Men Master  55+,1,29,314.3922033316,
Pine Flat Road Race,2013-02-17,Men Master  55+,1,17,323.75083333333,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master A 45+,25,52,358.87597435897,
Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 55+,6,62,366.31444369007,
Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 55+,2,20,329.58415,
Turlock Lake Road Race,2013-04-14,Men Cat 1/2/3 Master 55+,2,27,347.39935471949,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 55+,1,25,306.47033333333,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2/3 Master 45+,60,65,413.4290625,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3/4/5 Master 55-59,1,27,316.68733333333,
Patterson Pass Road Race,2013-08-4,Men Cat 1/2/3 Master 55+,1,22,318.08133333333,
Dunnigan Hills Road Race,2013-08-10,Men Master  55+,5,37,353.5298247732,
San Ardo Road Race,2013-08-17,Men Master  55+,1,15,348.68416666667,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 1/2/3/4 Master 55+,2,23,321.03779309914,
San Bruno Mountain Hill Climb,2014-01-1,Men 55+ Cat 1/2/3 Master ,2,13,313.33365230159,
Pine Flat Road Race,2014-02-16,Men Master  55+,1,12,292.82595075895,
Snelling Road Race,2014-02-22,Men Master  55+,11,39,362.75836184211,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 55+,4,18,338.38322222222,
Copperopolis Road Race,2014-04-19,Men Cat 1/2/3 Master 55+,2,18,309.82089442455,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 55+,1,18,292.25266666667,
Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 45+,7,59,290.54896666667,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 1/2/3/4 - Master - 55-99,2,33,324.18390625,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 1/2/3/4 Master 55+,2,33,299.22392307692,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 1/2/3 Master 55+,2,13,325.00805555556,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 55+,2,15,310.39166666667,
Leesville Ladoga,2014-07-5,Men Master  55+,2,11,341.74453333333,
Patterson Pass Road Race,2014-08-3,Men Master 55+ 1/2/3,1,14,281.74666666667,
Dunnigan Hills Road Race,2014-08-9,Men Master 55+,4,40,321.99235087719,
San Ardo Road Race,2014-08-16,Men Master 55-59,1,28,295.62716666667,
University Road Race,2014-08-17,Men Master 55+,1,7,312.864,
Winters Road Race,2014-08-23,Men Master 45+ Cat 1/2/3,1,48,281.87133333333,
 Masters Road Nationals - RR,2014-09-5,Men Master 55-59,3,68,298.54140625,
Knights Ferry Road Race,2015-02-7,Men Master 55+,1,22,288.10183333333,
Pine Flat Road Race,2015-02-15,Men Master 55+,1,13,300.98118293526,
Snelling Road Race,2015-02-21,Men Master 55+,20,49,394.00434945704,
 Bariani Road Race,2015-03-15,Men Master 55+ Cat 1/2/3,4,32,311.95679487179,
Turlock Lake Road Race,2015-03-28,Men Master 60-64 Open,1,34,308.77,
Copperopolis Road Race,2015-04-4,Men Master 55+ Cat 1/2/3,1,16,309.39716666667,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 55+ Cat 1/2/3,1,26,298.08366666667,
Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 1/2/3,4,45,285.97507843137,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 55+ Cat 1/2/3,1,12,307.77,
Pescadero Coastal Classic ,2015-06-6,Men Master 55+ Cat 1/2/3,2,20,301.63942857143,
 Lodoga Road Race,2015-07-5,Men Master 55+,1,10,303.042,
Dunnigan Hills Road Race,2015-08-15,Men Master 55+,1,45,304.50116666667,
San Ardo Road Race,2015-08-22,Men Master 55+,1,26,307.97483333333,
University Road Race,2015-08-23,Men Master 55+,1,13,298.90067247229,
Winters Road Race,2015-08-29,Men Master 45+ Cat 1/2/3,7,48,313.10625,
Masters Road Nationals - Road Race,2015-09-10,Men Master 60-64,1,29,293.83173339523,
Copperopolis Road Race,2016-03-26,Men Master 55+ Cat 1/2/3,4,25,331.86981818182,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 55+ Cat 1/2/3,2,32,291.33692307692,
Berkeley Hills Road Race,2016-05-7,Men Masters 55+ Cat 1/2/3,2,21,313.99228571429,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 60-64,3,55,325.23784615385,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 55+ Cat 1/2/3/4,3,20,337.213,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 55+ Cat 1/2/3,4,17,341.05041666667,
Mount Diablo Hill Climb Time Trial,2016-06-25,Men Master 60-64 Cat 1/2/3/4,1,9,315.45137789944,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 55+ Cat 1/2/3,2,9,315.45,
Patterson Pass Road Race,2016-08-6,Men Master 55+ Cat 1/2/3,2,20,302.218,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 55+ Cat 1/2/3,7,13,411.57,
Dunnigan Hills Road Race,2016-08-13,Men Master 55+,1,51,297.79183333333,
San Ardo Road Race,2016-08-20,Men Master 60-64,1,19,315,
University Road Race,2016-08-21,Men Master 55+,1,9,315,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 60-64 Open,4,18,382.70045767299,
 Bariani Road Race,2017-03-12,Men Master 55+ Cat 1/2/3,20,39,424.8226162037,
Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Master 55+ Cat 1/2/3/4,6,8,400.25066666667,
Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Master 45+ Open,9,11,443.9916,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Masters 55+ Open,1,20,311.16516666667,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 60-64 Cat 1/2/3/4,2,17,333.13685714286,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 55+ Open,DNF,20,512.01566269841,
Pescadero Coastal Classic,2017-06-3,Men Master 55+ Cat 1/2/3,1,16,329.43733333333,
Berkeley Hills Road Race,2017-06-11,Men Masters 55+ Cat 1/2/3,1,8,341.652,
Patterson Pass Road Race,2017-08-5,Men Master 55+ Cat 1/2/3,2,18,337.12861111111,
USA Cycling Hill Climb National Championship,2017-08-12, Men M 60-69,1,19,330.6515654918,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 60-64 Open,5,9,463.37,
Snelling Road Race,2018-02-24,Men Master 55+,35,59,490.37416666667,
 Bariani Road Race,2018-03-11,Men Master 55+ Cat 1/2/3,10,38,395.51726666667,
Copperopolis Road Race,2018-03-31,Men Master 55+ Cat 1/2/3,2,28,338.8162,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-21,Men Master 55+ Cat 12345,2,21,323.44065,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 55+ Cat 1/2/3/4,3,35,347.32485714286,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 55+ Cat 1/2/3,2,30,347.29215384615,
Central Coast Road Series,2018-06-10,Men Master 60-64 Cat 1/2/3/4,4,26,346.76512820513,
Patterson Pass Road Race,2018-08-4,Men Master 55+ Cat 1/2/3,1,23,331.143,
Dunnigan Hills Road Race,2018-08-11,Men Master 55+ Cat 1/2/3,1,24,345.36916666667,
San Ardo Road Race,2018-08-18,Men Master 55+ Cat 1/2/3,4,14,377.84591666667,
Winters Road Race,2018-08-25,Men Master 55+,3,28,342.27848717949,
BARIANI ROAD RACE,2019-03-10,Men Master 55+ Cat 1/2/3,5,56,379.91251851852,
Turlock Lake Road Race,2019-04-6,Men Master 55+ Cat 1/2/3/4,37,50,505.6784,
Copperopolis Road Race,2019-04-20,Men Master 55+ Cat 1/2/3,5,26,387.81466666667,
Berkeley Hills Road Race,2019-05-11,RR Men Master 55+ Cat 1/2/3,1,28,373.79,
Pescadero Coastal Classic,2019-06-1,Men Master 55+ Cat 1/2/3,3,24,365.94347222222,
Central Coast Road Series,2019-07-14,Men Master 60-64 Cat 1/2/3/4,2,27,383.54415384615,
Patterson Pass Road Race,2019-08-4,Men Master 55+ Cat 1/2/3,3,18,372.14130952381,
