Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 10-12 Junior,1,80560,Matthew,Parry,,35:02,405129,,,
Men 13-14 Junior,1,87752,Bram,Carter,,31:51,411595,,,
Men 13-14 Junior,2,122933,Joe,Digeronimo,,58:42,,,,
Men 13-14 Junior,3,122934,Nathan,Karl,,59:08,,,,
Men 13-14 Junior,DQ,85859,Guy,De la rosa,,,,,,
Men 15-16 Junior,1,95309,Leo,Kirkpatrick baird,,28:37,428309,508.21,414.99383709954,
Men 15-16 Junior,2,87757,Aidan,Carter,,28:38,411594,423.55,423.55,
Men 15-16 Junior,3,113586,Matthew,Shea,,28:48,441159,451.5527903318,447.91691854977,
Men 15-16 Junior,4,32141,Reilly,Carlton,,29:20,348068,492.74,464.37845927489,
Men 15-16 Junior,5,27752,Matthew,Jogodnik,,30:02,311002,468.94,480.84,
Men 15-16 Junior,6,95074,Aidan,Duffy,,33:05,429686,590.56,497.30154072511,
Men 15-16 Junior,7,66268,Nicholas,Dutra,,39:19,,400,513.76308145023,
Men 15-16 Junior,DQ,54037,Brayden,Andre',,,354932,,,
Men 17-18 Junior,1,67678,Kaan,Sarci,,28:19,384651,,,
Men 17-18 Junior,2,41519,Perry,Andre,,29:55,297658,,,
Men 30-39 Master,1,38299,Toby,Hanna,,54:42,248847,,,
Men 30-39 Master,2,76775,Tongwoo,Tony kim,,58:02,400862,,,
Men 30-39 Master,3,38284,Fred,Rica,,59:12,294981,,,
Men 30-39 Master,4,26676,Michael,Wolfe,,1:05:58,,,,
Men 30-39 Master,5,29772,T.j.,Ditullio,,1:08:12,279350,,,
Men 35+ Master,1,117616,David,Gardner,,55:23,300110,352.2756025979,337.65468077937,
Men 35+ Master,2,57262,Tom,Lennon,,56:57,380115,414.52,343.90468077937,
Men 35+ Master,3,2741,Otto,Sanchez,,58:20,188223,358.72,350.15468077937,
Men 35+ Master,4,46109,Chris,Mcginley,,58:56,362349,307.48805747777,356.40468077937,
Men 35+ Master,5,154,Greg,Ferguson,,1:00:17,11462,365.54818207776,362.65468077937,
Men 35+ Master,6,28725,Todd,Giese,,1:00:37,333376,356.4,368.90468077937,
Men 35+ Master,7,1130,Angel,Martinez,,1:01:16,236272,239.97,375.15468077937,
Men 35+ Master,8,54034,Steve,Justice,,1:06:48,374459,520.39,381.40468077937,
Men 35+ Master,9,113580,David,Bleakley,,1:08:12,,388.55943110797,387.65468077937,
Men 40-44 Master,1,38278,Brian,Norling,,54:44,26245,286.7,286.7,
Men 40-44 Master,2,22038,Christopher,Fritz,,55:53,230507,283.31,283.31,
Men 40-44 Master,3,2603,Mark,Cowin,,58:26,192230,388.85,342.16933333333,
Men 40-44 Master,4,122925,Stephen,Smith,,1:01:58,195910,350,369.425,
Men 40-44 Master,5,69781,Brandy,Boyle,,1:05:33,374874,455.09,396.68066666667,
Men 40-44 Master,6,54047,Fernando,Cotero,,1:08:02,53364,519.02,423.93633333333,
Men 45+ Master,1,6044,Steven,Goldman,,54:42,214939,,,
Men 45+ Master,2,3893,William,Wisse,,55:33,38702,,,
Men 45+ Master,3,3533,Mark,Curran,,58:15,272666,,,
Men 45+ Master,4,76792,Jim,Thistle,,1:01:19,104176,,,
Men 50+ Master,1,18528,David,Hussey,,56:41,264285,277.26,277.26,
Men 50+ Master,2,14875,Doug,Hover,,56:42,170709,337.55,304.82043867033,
Men 50+ Master,3,29768,Eric,Danver,,57:09,323144,340.98457250686,322.90250558859,
Men 50+ Master,4,22006,Tim,Borsetti,,57:39,197646,340.12,340.98457250686,
Men 50+ Master,5,25381,Kevin,Franceschini,,59:50,,402.64144444444,359.06663942513,
Men 50+ Master,6,25380,Chuck,Crocco,,1:00:25,196092,362.69,377.1487063434,
Men 50+ Master,7,24912,Clayton,Allen,,1:01:20,110675,372.90392818733,395.23077326167,
Men 55+ Master,1,69430,Doug,O'Neill,,56:47,50217,293.01,293.01,
Men 55+ Master,2,19469,James,Eichvalds,,57:40,10582,284.39,310.3050005008,
Men 55+ Master,3,2621,Bob,Jaggard,,59:05,122022,386.33,326.03116766826,
Men 55+ Master,4,2619,Dana,Fallon,,59:30,50966,367.35,341.75733483573,
Men 55+ Master,5,581,Haluk,Sarci,,1:02:02,169549,379.33,357.4835020032,
Men 55+ Master,6,25872,Ed,Troianello,,1:02:16,197533,359.55,373.20966917066,
Men 55+ Master,7,22022,James,Mauroff,,1:02:35,290184,447.37965919289,388.93583633813,
Men 55+ Master,8,105379,Don,Cross,,1:02:57,482055,504.44185175354,404.66200350559,
Men 55+ Master,9,114142,Edward,Bernasky,,1:03:03,47986,430.39634134611,420.38817067306,
Men 55+ Master,10,66270,John,Giordano,,1:03:06,183557,499.88088888889,436.11433784052,
Men 55+ Master,11,18758,Brian,Gristick,,1:04:11,191647,410.38,451.84050500799,
Men 55+ Master,12,38274,Drew,Davala,,1:04:29,307571,470.53,467.56667217545,
Men 55+ Master,13,25178,Vince,Moran,ZENBERRYMIX.COM,1:04:48,252003,408.52,483.29283934292,
Men 55+ Master,14,54311,Benedict,Rocco,,1:04:59,207091,490.73,499.01900651038,
Men 55+ Master,15,1210,Alessandro,Baldi,,1:09:13,267009,474.33181944444,514.74517367785,
Men 55+ Master,16,105378,Norman,Valora,,1:15:32,452582,576.52809722222,530.47134084532,
Men 60+ Master,1,18783,Jim,Kaeli,,1:05:34,18404,,,
Men 60+ Master,2,18757,Michael,Maclaga,,1:06:28,181340,,,
Men 60+ Master,3,67672,Mahesh,Moorjani,,1:09:13,379546,,,
Men 60+ Master,4,66273,Mark,Reilly,,1:09:26,,,,
Men 60+ Master,5,117619,Don,Clapp,,1:10:38,110108,,,
Men 65+ Master,1,38302,Steven,Petouvis,,28:18,59096,,,
Men 65+ Master,2,113585,John,Cusick,,30:07,469296,,,
Men 65+ Master,3,38275,Joseph,Schiavo,,33:48,236499,,,
Men 75+ Master,1,9246,Joe,Saling,,30:45,45887,,,
Men Cat1/2/3,1,659,Glenn,Ferreira,,53:04,240153,262.55,231.35016666667,
Men Cat1/2/3,2,69762,Szymon,Niemotko,,53:22,126300,266.4,239.01213333333,
Men Cat1/2/3,3,845,David,Freifelder,,54:45,200872,272.92,246.6741,
Men Cat1/2/3,4,54040,John,Sedlak,,57:16,291945,315.93,254.33606666667,
Men Cat1/2/3,5,25396,Toby,Weatherall,,58:09,205505,277.21,261.99803333333,
Men Cat1/2/3,6,122931,James,Register,,59:34,,200,269.66,
Men Cat1/2/3,7,55435,Tatsuo,Imaishi,,59:48,186969,264.67993686341,277.32196666667,
Men Cat1/2/3,8,95467,Kevin,Eng,,1:04:03,258649,434.86,284.98393333333,
Men Cat1/2/3,9,92020,Elliot,Olsen,,1:05:09,420216,466.55201903743,292.6459,
Men Cat1/2/3,10,122932,Brian,Register,,1:06:06,216275,200,300.30786666667,
Men Non,1,12334,Shawn,Teske,,1:00:52,35249,297.07,297.07,
Men Non,2,6335,Eric,Anderson,,1:01:11,1620,345.78,318.99981319515,
Men Non,3,19198,David,Leibowitz,,1:01:30,299923,424.54300205026,330.72683417905,
Men Non,4,117615,John,Piper,,1:03:08,398392,362.04,342.45385516296,
Men Non,5,18534,Ron,Short,,1:04:25,110951,376.67220780442,354.18087614686,
Men Non,6,19180,Andrew,Buchanan,,1:04:29,248803,385.95,365.90789713076,
Men Non,7,87746,Roberto,Delgado,,1:04:59,55905,370.6373143926,377.63491811466,
Men Non,8,14289,Chris,Dawson,,1:05:02,308257,391.45,389.36193909856,
Men Non,9,122926,Tomoaki,Takasugi,,1:05:05,482187,450,401.08896008246,
Men Non,10,32105,Michael,Franco,,1:05:25,340296,401.14,412.81598106636,
Men Non,11,45990,Joji,Matsushima,,1:05:45,307405,359.63,424.54300205026,
Men Non,12,122927,William,Wright,,1:07:38,402499,450,436.27002303417,
Men Non,13,108182,Alberto,Garibi,,1:08:34,458186,505.58740071837,447.99704401807,
Men Non,14,122928,Robert,Baldoni,,1:09:48,482115,450,459.72406500197,
Men Non,15,95464,Michael,Dilaurenzio,,1:10:23,431798,455.41,471.45108598587,
Men Non,16,113240,Jeffrey,Stead,,1:10:44,457032,538.00435739341,483.17810696977,
Men Non,17,54317,John,Silkowski,,1:12:50,,450,494.90512795367,
Men Non,18,2643,Ed,Peterson,,1:14:27,205707,408.52726516051,506.63214893757,
Men Non,19,122929,David,Wilson,,1:15:42,397608,450,518.35916992147,
Men Non,20,11609,John,Obrien,,1:24:37,,482.84,530.08619090538,
Men Non,21,122930,Tommy,Mccarrick,,1:28:14,,450,541.81321188928,
Men Non,DNF,96222,Charlie,Muller,,,431880,466.34,565.26725385708,
Men Out of State,1,1117,Andreas,Runggatscher,,53:18,189842,241.18,241.18,
Men Out of State,2,39396,Patrick,Walter,,53:47,132630,297.51,261.894195654,
Men Out of State,3,94945,Robert,Wasch,,54:19,433033,309.5,274.23122464134,
Men Out of State,4,20141,Meurig,James,,55:17,309287,273.78,286.56825362867,
Men Out of State,5,75041,Bob,Atkins,,56:35,343278,400,298.90528261601,
Men Out of State,6,1473,Phil,Penman,,57:04,234885,372.92745654002,311.24231160334,
Men Out of State,7,165319,Gorgi,Popstefanov,Metra/Cycles 54,57:52,,330.20466436623,323.57934059068,
Men Out of State,8,6837,Karl,Nelson,,57:58,263181,276.14,335.91636957801,
Men Out of State,9,7078,David,Iglewicz,,58:11,267162,306.29,348.25339856535,
Men Out of State,10,77675,Ronald,Restivo,,58:34,326800,422.66152236087,360.59042755268,
Men Out of State,11,64351,Joshua,Deringer,,59:12,378628,352.53,372.92745654002,
Men Out of State,12,122527,Tony,Nitti,,59:23,,400,385.26448552735,
Men Out of State,13,76398,Justin,Gosling,,59:30,457684,362.03,397.60151451469,
Men Out of State,14,22134,Joseph,Lanza,,59:55,73550,381.75,409.93854350203,
Men Out of State,15,5217,Eric,Fredericks,,1:00:38,41704,390.39,422.27557248936,
Men Out of State,16,18542,George,Kotokis,,1:00:41,46984,402.71,434.6126014767,
Men Out of State,17,113608,Ricardo,Hernandez,,1:02:31,458017,466.14,446.94963046403,
Men Out of State,18,33544,Vlad,Preoteasa,,1:02:33,350162,364.12,459.28665945137,
Men Out of State,19,67676,Gregory,Tembeck,,1:02:59,385248,468.85597282946,471.6236884387,
Men Out of State,20,117606,Robert,Wilson,,1:18:03,75820,451.86331184915,483.96071742604,
Men Out of State,21,75780,Juantxo,Royo,	 BLACK TIE SPORTS,1:44:17,328218,412.97,496.29774641337,
Tandem,1,22023,Thomas,Cheney,,1:05:49,193441,,,
Women 10-14 Junior,1,115062,Scout,Carter,,45:24,472820,,,
Women 10-14 Junior,2,102657,Emma,Boyle,,53:01,443015,,,
Women 10-14 Junior,DQ,113583,Victoria,Cotero,,,466215,,,
Women 15-18 Junior,1,95312,Madeleine,Hanley,,58:30,424443,,,
Women 30-39 Master,1,2860,Elizabeth,Bonilla,,1:03:30,265986,,,
Women 30-39 Master,2,65004,Nicole,Ragonese,,1:07:20,382163,,,
Women 35-39 Master,1,7244,Sarah,Iepson,,1:06:07,254065,,,
Women 40-49 Master,1,19449,Andrea,Maher,,1:16:18,304541,,,
Women 40-49 Master,2,105383,Christy,Beal,,1:18:15,440544,,,
Women 45-49 Master,1,77968,Diane,Elmore,,1:13:47,395708,,,
Women 50+ Master,1,7217,Barbara,Statton,,1:12:06,289162,,,
Women 50+ Master,2,122935,Doreen,Bridgman,,1:14:42,482004,,,
Women 55+ Master,1,114228,Patricia,Withington,,38:57,470839,,,
Women 70+ Master,1,38309,Dottie,Saling,,35:50,45886,,,
Women Non,1,29975,Sharon,Scaltrito,,1:10:09,430615,473.07,459.885,
Women Non,2,64266,Christina,Cone,,1:11:46,382284,474.69,474.69,
Women Non,3,114145,Denise,Scala,,1:12:08,193882,585.19,496.92833333333,
Women Non,4,113573,Julia,Franco,,1:12:57,459436,486.34,515.45,
Women Non,5,25902,Susan,Seyboldt,,1:13:12,275341,515.45,533.97166666667,
Women Non,6,114225,Samantha,Sampson,,1:17:05,467437,534.93,552.49333333333,
Women Non,7,114884,Carmen,Mendez,,1:32:04,,693.32754008328,571.015,
WoMen Open,1,74348,Lauren,Dagostino,,58:33,387679,,,
WoMen Open,2,199,Elizabeth,Tyrell,,1:05:37,49047,,,
WoMen Open,3,88354,Emily,Andrews,,1:20:23,,,,
