Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CLYDESDALE (Men),1,166616,Chris,Stark,CENTRAL TREE MOUNTAIN BIKING,1:13:34,,,,
CLYDESDALE (Men),2,156951,Kevin,Barnes,,1:22:17,,,,
CLYDESDALE (Men),3,166617,Alex,Rogozenski,MRA,1:41:00,,,,
ELITE - FEMALE (Women),1,115573,Tina,Severson,ORANGE SEAL / CANNONDALE,3:20:05,,,,
ELITE - FEMALE (Women),2,32262,Kathleen,Wanat,MINUTEMAN ROAD CLUB/BIKE+LIFE,3:39:13,,,,
ELITE - FEMALE (Women),3,164889,Jill,Nugent,STORRS CENTER CYCLE,4:20:27,,,,
ELITE - FEMALE (Women),DNF,115247,Alecia,Faustini,LAUREL BIKE CLUB,,,,,
ELITE - MALE (Men),1,117683,Breeze,Keller,WHEELS N WAVES,2:38:33,,200.00449445748,173.73535857493,
ELITE - MALE (Men),2,131998,Robert,Nash,TEAM SPARK,2:41:35,,170.86879950312,185.23842836857,
ELITE - MALE (Men),3,6105,Michael,Wissell,B2C2 P/B JRA CYCLES,2:41:53,,208.24456795584,196.74149816221,
ELITE - MALE (Men),4,151801,Logan,Kasper,,2:42:55,,227.73818313839,208.24456795584,
ELITE - MALE (Men),5,3991,Andy,Gould,STATE 9 RACING P/B VITTORIA,2:50:48,,207.92833428407,219.74763774948,
ELITE - MALE (Men),6,506,Amos,Brumble,CCB RACING,2:56:34,,237.85449198314,231.25070754312,
ELITE - MALE (Men),7,133715,Charlie,Beal,BENIDORM BIKES,3:18:10,,258.00851729703,242.75377733675,
ELITE - MALE (Men),DNF,116473,Erik,Carlson,NBX P/B CYCLE CRAFT FITNESS,,,265.5509907555,265.75991692403,
ELITE - MALE (Men),DNF,149057,Farid,Noori,MIDDLEBURY COLLEGE,,,277.23441224767,265.75991692403,
ELITE - MALE (Men),DNF,133704,Timothy,Daigneault,TEAM SOUTHBRIDGE BICYCLES,,,217.95646433161,265.75991692403,
ELITE - MALE (Men),DNF,19222,Glen,Gollrad,RACER-X,,,250,265.75991692403,
EXPERT FEMALE SENIOR (19-39) (Women),1,2375,Christine,Fort,PEDALPOWERTRAINING.COM,3:47:08,,,,
EXPERT FEMALE U19 ,1,95391,Lizzy,Gunsalus,,2:46:07,,,,
EXPERT MALE MASTER (50+) (Men),1,16736,Scott,Martin,SCOTTEE'S WESTPORT BICYCLE,1:53:14,,216.44037289788,216.44037289788,
EXPERT MALE MASTER (50+) (Men),2,115549,Richard,Pirro,,1:54:49,,233.71307874223,243.76975731277,
EXPERT MALE MASTER (50+) (Men),3,117691,Hans,Fernsebner,JRA CYCLES,2:11:07,,302.7871416034,261.65733665248,
EXPERT MALE MASTER (50+) (Men),4,577,John,Mosher,WHEELWORKS RACING,2:15:06,,298.46915785506,279.54491599219,
EXPERT MALE MASTER (50+) (Men),5,964,Patrick,Ruane,SUNAPEE/CONTINENTAL PAVING/BUCHIKAS,2:15:19,,241.35423897865,297.4324953319,
EXPERT MALE MASTER (50+) (Men),6,611,Ted,Donofrio,,2:21:10,,300,315.32007467161,
EXPERT MALE MASTER (50+) (Men),7,115554,Will,Raymond,,2:25:05,,296.39583280874,333.20765401132,
EXPERT MALE MASTER (50+) (Men),8,115214,Brian,Mcinnis,,2:28:21,,310.95653358813,351.09523335103,
EXPERT MALE MASTER (50+) (Men),DNF,121917,Donald,Kirouac,MINUTEMAN ROAD CLUB,,,302.12661085937,386.87039203046,
EXPERT MALE SENIOR (19-39) (Men),1,9151,Josh,Anthony,RIVERSIDE RACING,1:55:13,,232.68448298229,212.82744075687,
EXPERT MALE SENIOR (19-39) (Men),2,117696,John,Kinnee,,1:57:27,,215.65056185415,228.9148797334,
EXPERT MALE SENIOR (19-39) (Men),3,469,Colin,Reuter,B2C2 P/B JRA CYCLES,1:59:09,,261.08975768646,245.00231870993,
EXPERT MALE SENIOR (19-39) (Men),4,347,Adam,Sullivan,BELL LAP COACHING,1:59:48,,249.26856849025,261.08975768646,
EXPERT MALE SENIOR (19-39) (Men),5,149835,Drew,Best,LAUGHING DOG BICYCLES,2:00:18,,310.625,277.17719666299,
EXPERT MALE SENIOR (19-39) (Men),6,165989,Bryan,Babcock,,2:07:19,,282.28847977364,293.26463563952,
EXPERT MALE SENIOR (19-39) (Men),7,8221,Josh,Merchant,,2:11:45,,323.80897945308,309.35207461605,
EXPERT MALE SENIOR (19-39) (Men),DNF,73363,Matt,Chandler,,,,250,341.52695256912,
EXPERT MALE SENIOR (19-39) (Men),DNF,156922,Andrew,Pettyjohn,,,,217.07239464761,341.52695256912,
EXPERT MALE U19 (Men),1,306,Matthew,Johnson,RIVERSIDE RACING,2:06:42,,,,
EXPERT MALE U19 (Men),2,135496,Liam,Foley,RYE AIRFIELD / CHICOS MONKEY FARM RACING,2:18:04,,,,
EXPERT MALE VETERAN (40-49) (Men),1,55083,Chris,Busick,MINUTEMAN ROAD CLUB,1:58:08,,258.66617127026,222.67788299254,
EXPERT MALE VETERAN (40-49) (Men),2,117814,Vladimir,Capka,RIVERSIDE RACING,2:00:04,,259.59079796294,231.52971086571,
EXPERT MALE VETERAN (40-49) (Men),3,15025,Jeremy,Cratty,MINUTEMAN ROAD CLUB,2:00:11,,304.03787229864,240.38153873888,
EXPERT MALE VETERAN (40-49) (Men),4,121865,Robert,Czepas,,2:00:32,,250,249.23336661205,
EXPERT MALE VETERAN (40-49) (Men),5,115303,Brian,Anderson,MINUTEMAN ROAD CLUB,2:02:05,,267.66497074048,258.08519448522,
EXPERT MALE VETERAN (40-49) (Men),6,115541,Brett,Severson,CYCLING CONCEPTS,2:02:09,,256.31822055757,266.93702235839,
EXPERT MALE VETERAN (40-49) (Men),7,166584,Steven,Salvadore,,2:03:38,,250,275.78885023156,
EXPERT MALE VETERAN (40-49) (Men),8,115221,Kenny,Fries,SCOTTEE'S WESTPORT BICYCLE,2:06:43,,286.01583048306,284.64067810473,
EXPERT MALE VETERAN (40-49) (Men),9,67457,Greg,Jackson,SPIN BIKE SHOP / MARAUDERS,2:08:59,,297.5,293.4925059779,
EXPERT MALE VETERAN (40-49) (Men),10,115217,Lucas,Provost,BZ RIDERS/CAPERACING.COM,2:10:38,,296.46371221186,302.34433385107,
EXPERT MALE VETERAN (40-49) (Men),11,115603,Mike,Shields,STATE 9 RACING P/B VITTORIA,2:12:24,,283.26552572639,311.19616172424,
EXPERT MALE VETERAN (40-49) (Men),12,121395,Oscar,Purwin,MINUTEMAN ROAD CLUB,2:14:27,,297.13174314883,320.04798959741,
EXPERT MALE VETERAN (40-49) (Men),13,133758,Ruy,Ferreira,SCOTTEE'S WESTPORT BICYCLE,2:23:16,,335.94977278079,328.89981747058,
EXPERT MALE VETERAN (40-49) (Men),14,1498,Jonathan,Malone,VIVE LLC./URBAN CYCLES,2:23:44,,327.06852807391,337.75164534375,
EXPERT MALE VETERAN (40-49) (Men),DNF,133760,Dan,Desmarais,SCOTTEE'S WESTPORT BICYCLE,,,317.69191145753,355.45530109008,
FAT BIKE (Men),1,170077,Michael,Cole,MINUTEMAN ROAD CLUB,2:19:17,,,,
FIRST TIMER ,1,166618,Rebecca,Jones,,0:55:56,,,,
FIRST TIMER ,2,166619,Peyton,Bly,,1:00:12,,,,
NOVICE FEMALE SENIOR (19-39) (Women),1,165758,Grace,Mackin,MINUTEMAN ROAD CLUB,1:21:22,,,,
NOVICE FEMALE SENIOR (19-39) (Women),2,155483,Kim,Trutor,,1:30:28,,,,
NOVICE FEMALE SENIOR (19-39) (Women),3,166597,Franziska,Morrow,,1:48:52,,,,
NOVICE FEMALE U13 (Women),1,155481,Rose,Tripp,MILITIA,0:31:18,,,,
NOVICE FEMALE U16 (Women),1,102828,Molly,Dishong,CONVAL CHAIN GANG,1:25:46,,,,
NOVICE FEMALE U16 (Women),2,165611,Molly,Rourke,CCAP TEAM HORST JUNIOR SQUAD,2:09:04,,,,
NOVICE FEMALE VETERAN (40+) (Women),1,5999,Karen,Mackin,MINUTEMAN ROAD CLUB,1:15:31,,,,
NOVICE MALE MASTER (50+) (Men),1,165636,Timothy,Rourke,TEAM HORST SPORTS,1:12:19,,,,
NOVICE MALE MASTER (50+) (Men),2,1664,Todd,Savage,MINUTEMAN ROAD CLUB,1:31:15,,,,
NOVICE MALE MASTER (50+) (Men),3,68936,Jim,Grady,MRA,1:33:20,,,,
NOVICE MALE MASTER (50+) (Men),4,166615,Kevin,Mallory,,2:57:36,,,,
NOVICE MALE SENIOR (19-39) (Men),1,138641,Nathan,Johnston,,1:18:32,,450,376.7407271833,
NOVICE MALE SENIOR (19-39) (Men),2,166608,Steve,Serewicz,,1:19:37,,450,391.39258174664,
NOVICE MALE SENIOR (19-39) (Men),3,156946,Owen,Hafferty,,1:21:06,,420,406.04443630998,
NOVICE MALE SENIOR (19-39) (Men),4,150934,Joshua,Calvi,FRITZ'S BICYCLE SHOP,1:21:10,,429.67315476458,420.69629087332,
NOVICE MALE SENIOR (19-39) (Men),5,166609,Mathew,Morrow,,1:21:20,,450,435.34814543666,
NOVICE MALE SENIOR (19-39) (Men),6,166610,Dan,Stolberg,,1:22:14,,450,450,
NOVICE MALE SENIOR (19-39) (Men),7,92917,Mark,Miller,TEAM OX,1:22:18,,450,464.65185456334,
NOVICE MALE SENIOR (19-39) (Men),8,121891,Brian,Sanita,,1:27:50,,457.49066074571,479.30370912668,
NOVICE MALE SENIOR (19-39) (Men),9,166611,Jeremy,Fontaine,,1:31:58,,450,493.95556369002,
NOVICE MALE SENIOR (19-39) (Men),10,166612,Adam,Heppe,,1:48:43,,450,508.60741825336,
NOVICE MALE SENIOR (19-39) (Men),11,166613,Nicholas,Roy,,1:53:30,,450,523.2592728167,
NOVICE MALE U13 (Men),1,166598,Sawyer,Jackson,SPIN BIKE SHOP / MARAUDERS,0:32:28,,650,552.5,
NOVICE MALE U13 (Men),2,156962,Von,Salvadore,,0:35:14,,650,572,
NOVICE MALE U13 (Men),3,156963,Colton,Prince,,0:36:50,,650,591.5,
NOVICE MALE U13 (Men),4,166599,Theo,Currie,JRA,0:37:45,,650,611,
NOVICE MALE U13 (Men),5,166600,Brendan,Keefe,FOXBORO MILITIA,0:41:26,,650,630.5,
NOVICE MALE U13 (Men),6,156961,Owen,Ambach,,0:41:29,,650,650,
NOVICE MALE U13 (Men),7,166601,Ryan,Faucher,,0:49:01,,650,669.5,
NOVICE MALE U13 (Men),8,166602,Andrew,Burnett,,0:49:51,,650,689,
NOVICE MALE U13 (Men),9,166603,Chase,Heppe,,0:50:30,,650,708.5,
NOVICE MALE U13 (Men),10,166604,Cameron,Howe,CENTRAL TREE MIDDLE SCHOOL MOUNTAIN BIKING,0:51:52,,650,728,
NOVICE MALE U13 (Men),11,166605,Reid,Purwin,MINUTEMAN ROAD CLUB,1:15:40,,650,747.5,
NOVICE MALE U16 (Men),1,166606,Sean,Patch,SEACOST VELO RACING,1:15:21,,,,
NOVICE MALE U16 (Men),2,165980,Richard,Vickery,,1:39:52,,,,
NOVICE MALE U16 (Men),3,166607,William,Pehl,CENTRAL TREE MOUNTAIN BIKE CLUB,2:34:24,,,,
NOVICE MALE VETERAN (40-49) (Men),1,165777,Kyle,Griffin,SCOTTEE'S WESTPORT BICYCLE,1:11:24,,450,394.27442766748,
NOVICE MALE VETERAN (40-49) (Men),2,165339,Randy,Boneta,,1:14:07,,450,408.20582075061,
NOVICE MALE VETERAN (40-49) (Men),3,164896,Nathan,Wong,FRITZ'S BIKE SHOP,1:20:41,,414.24809222493,422.13721383374,
NOVICE MALE VETERAN (40-49) (Men),4,117757,Zak,Gourley,,1:20:44,,439.50380746171,436.06860691687,
NOVICE MALE VETERAN (40-49) (Men),5,166614,Eric,Gaus,,1:26:05,,450,450,
NOVICE MALE VETERAN (40-49) (Men),6,135527,Wayne,Sanita,,1:37:32,,486.09602249165,463.93139308313,
NOVICE MALE VETERAN (40-49) (Men),7,121921,Michael,Jessie,,1:39:46,,477.42634584841,477.86278616626,
NOVICE MALE VETERAN (40-49) (Men),8,153207,Clark,Miranda,,1:41:24,,466.76752283536,491.79417924939,
NOVICE MALE VETERAN (40-49) (Men),9,156959,Nathan,Tennant,,1:49:59,,450,505.72557233252,
SPORT FEMALE SENIOR (19-39) (Women),1,149718,Sara,Hunt,STAGE 1 CYCLING TEAM/AIRLINE CYCLES,2:37:55,,,,
SPORT FEMALE SENIOR (19-39) (Women),2,117733,Lauren,Coscia,R CUBED,2:50:06,,,,
SPORT FEMALE SENIOR (19-39) (Women),3,139721,Heather,Kilduff,BZ RIDERS  / WHOI.EDU,4:08:07,,,,
SPORT FEMALE SENIOR (19-39) (Women),DNF,166585,Lisa,Keary,,,,,,
SPORT FEMALE U16 (Women),1,102829,Ella,Dishong,CONVAL CHAIN GANG,1:18:42,,,,
SPORT FEMALE VETERAN (40+) (Women),1,117832,Julianne,North,MINUTEMAN ROAD CLUB,2:38:30,,,,
SPORT FEMALE VETERAN (40+) (Women),2,115248,Sally,Mcinnis,,2:55:20,,,,
SPORT FEMALE VETERAN (40+) (Women),3,30163,Kim,Donovan,,3:03:07,,,,
SPORT FEMALE VETERAN (40+) (Women),DNF,166586,Christine,Marris,,,,,,
SPORT FEMALE VETERAN (40+) (Women),DNF,121883,Christine,Beriau,,,,,,
SPORT FEMALE VETERAN (40+) (Women),DNF,2994,Lydia,Barter,BIKES AND LIFE,,,,,
SPORT FEMALE VETERAN (40+) (Women),DNF,20616,Nancy,Gillooly,BIKEWORKS/SVC,,,,,
SPORT MALE MASTER (50+) (Men),1,63296,James,Godbey,545 VELO,2:20:55,,348.22039942188,313.64203294209,
SPORT MALE MASTER (50+) (Men),2,165783,Ron,Iacovelli,,2:24:02,,400,328.03502745174,
SPORT MALE MASTER (50+) (Men),3,6077,John,Smith,MINUTEMAN ROAD CLUB,2:28:22,,400,342.42802196139,
SPORT MALE MASTER (50+) (Men),4,134346,Steven,Constine,,2:28:27,,358.7514815502,356.82101647105,
SPORT MALE MASTER (50+) (Men),5,85281,William,Paredes,BLUE HILLS CYCLING CLUB,2:34:26,,321.55799665988,371.2140109807,
SPORT MALE MASTER (50+) (Men),6,151827,Brian,Jusseaume,SCOTTIES WESTPORT BICYCLE,2:38:09,,428.89819269158,385.60700549035,
SPORT MALE MASTER (50+) (Men),7,135562,Hank,Kells,NEMBA RACING,2:39:58,,471.41845676414,400,
SPORT MALE MASTER (50+) (Men),8,165970,Philip,Moulton,,2:47:08,,400,414.39299450965,
SPORT MALE MASTER (50+) (Men),9,115606,Wade,Swift,SWIFT INNOVATIONS,2:48:39,,398.67549597061,428.7859890193,
SPORT MALE MASTER (50+) (Men),10,102841,Edward,Dishong,GUIPAGO CUSTOM CYCLES,3:02:39,,437.22090745605,443.17898352895,
SPORT MALE MASTER (50+) (Men),11,1041,Tim,Dodd,,3:07:02,,408.00824046269,457.57197803861,
SPORT MALE MASTER (50+) (Men),12,164901,Richard,Sanborn,,3:24:37,,478.03509611649,471.96497254826,
SPORT MALE MASTER (50+) (Men),DNF,77732,Martin,Tribandis,FRITZ'S BICYCLE SHOP,,,347.81953470874,500.75096156756,
SPORT MALE MASTER (50+) (Men),DNF,117782,Eli,Levine,JRA CYCLES,,,415.75545121835,500.75096156756,
SPORT MALE MASTER (50+) (Men),DNF,166596,Mike,Nogueira,,,,400,500.75096156756,
SPORT MALE SENIOR (19-39) (Men),1,49079,Chris,Mitchell,MINUTEMAN ROAD CLUB,2:06:10,,301.83365898005,301.83365898005,
SPORT MALE SENIOR (19-39) (Men),2,3383,P j,Mcquade,MINUTEMAN ROAD CLUB,2:12:36,,371.79910714286,324.44839916337,
SPORT MALE SENIOR (19-39) (Men),3,163305,Mikey,Sudak,,2:24:32,,355.25,340.23196848986,
SPORT MALE SENIOR (19-39) (Men),4,137802,Tyler,Parnes,B2C2 P/B JRA CYCLES,2:27:02,,384.79824612826,356.01553781636,
SPORT MALE SENIOR (19-39) (Men),5,121894,Josh,Burnett,,2:28:27,,435,371.79910714286,
SPORT MALE SENIOR (19-39) (Men),6,75381,James,Silva,MINUTEMAN ROAD CLUB,2:32:18,,399.61525936502,387.58267646935,
SPORT MALE SENIOR (19-39) (Men),7,39746,Jonathan,O'connor,NEW ENGLAND DEVO P/B CADENCE WEALTH MANAGEMENT,2:32:45,,320.97252393418,403.36624579585,
SPORT MALE SENIOR (19-39) (Men),8,117794,Josiah,Lasalle,,2:40:55,,378.1699980963,419.14981512235,
SPORT MALE SENIOR (19-39) (Men),9,166591,Luke,Mallory,,3:09:09,,350,434.93338444884,
SPORT MALE SENIOR (19-39) (Men),DNF,117798,Mike,Laponsie,GOODALE'S BIKE SHOP,,,384.54044635587,466.50052310183,
SPORT MALE SENIOR (19-39) (Men),DNF,119097,Steven,Schmitt,,,,326.88093259569,466.50052310183,
SPORT MALE SENIOR (19-39) (Men),DNF,166592,Kyle,Mallory,,,,350,466.50052310183,
SPORT MALE SENIOR (19-39) (Men),DNF,115496,Jason,Albert,,,,373.23982264872,466.50052310183,
SPORT MALE U16 (Men),1,166587,Max,Jackson,SPIN BIKE SHOP / MARAUDERS,1:04:00,,350,315,
SPORT MALE U16 (Men),2,166588,Chris,Maguire,,1:06:58,,350,331.59706444852,
SPORT MALE U16 (Men),3,165968,Ewan,Smith,MINUTEMAN ROAD CLUB,1:09:31,,350,348.19412889703,
SPORT MALE U16 (Men),4,150925,Kyle,Salvador,VELORAPTORS,1:09:51,,412.77651558813,364.79119334555,
SPORT MALE U16 (Men),5,156942,Griffin,Barnes,,1:14:08,,465,381.38825779407,
SPORT MALE U16 (Men),6,115449,Sean,Rourke,CCAP TEAM HORST JUNIOR SQUAD,1:19:12,,457.21949094616,397.98532224258,
SPORT MALE U16 (Men),7,156940,Jacob,Tennant,,1:21:40,,435,414.5823866911,
SPORT MALE U16 (Men),8,12039,Shane,Johnson,EASTON BOBCATS,1:21:51,,238.18181818182,431.17945113961,
SPORT MALE U19 (Men),1,154732,Zachary,Hamadeh,,1:05:34,,,,
SPORT MALE U19 (Men),2,166590,Nicholas,Ballesteros,UNION,1:05:36,,,,
SPORT MALE U19 (Men),3,65383,Ryan,Maguire,,1:11:22,,,,
SPORT MALE U19 (Men),4,133735,River de la vida,Williams,JOE'S GARAGE,1:54:14,,,,
SPORT MALE U19 (Men),DNF,153579,Keenan,Segenchuk,NEW ENGLAND DEVO P/B CADENCE WEALTH MANAGEMENT,,,,,
SPORT MALE VETERAN (40-49) (Men),1,164660,Herb,Grignon,FRITZ'S BICYCLE SHOP,2:10:39,,324.59080244675,291.89065804158,
SPORT MALE VETERAN (40-49) (Men),2,115497,Harlan,Lanes,,2:13:03,,324.11843781133,299.15432578638,
SPORT MALE VETERAN (40-49) (Men),3,1191,David,Smallwood,BLUE HILLS CYCLING CLUB,2:17:13,,307.9787583233,306.41799353119,
SPORT MALE VETERAN (40-49) (Men),4,144669,Chad,Willey,STATE 9 RACING,2:21:17,,385.40669858315,313.68166127599,
SPORT MALE VETERAN (40-49) (Men),5,151820,Scott,Furtado,SCOTTEES WESTPORT BICYCLE,2:23:24,,381.49308224162,320.94532902079,
SPORT MALE VETERAN (40-49) (Men),6,166593,Cristiano,Jarbase,,2:24:29,,350,328.20899676559,
SPORT MALE VETERAN (40-49) (Men),7,117759,Mark,Frias,TEAM SPARK / TRAVIS CYCLE,2:29:49,,405.36892025688,335.4726645104,
SPORT MALE VETERAN (40-49) (Men),8,166594,Jason,Manfred,,2:31:33,,350,342.7363322552,
SPORT MALE VETERAN (40-49) (Men),9,124552,Tomasz,Florczyk,JSC,2:35:21,,387.67810562266,350,
SPORT MALE VETERAN (40-49) (Men),10,29247,Brian,Palmer,MINUTEMAN ROAD CLUB,2:37:19,,335.23635363828,357.2636677448,
SPORT MALE VETERAN (40-49) (Men),11,150939,Bradley,Gauthier,STATE 9 RACING P/B VITTORIA,2:38:18,,390.61264559795,364.5273354896,
SPORT MALE VETERAN (40-49) (Men),12,166595,Matt,Zawalich,LAUREL,2:40:50,,350,371.79100323441,
SPORT MALE VETERAN (40-49) (Men),13,156925,Jamie,Faucher,,2:46:27,,273.43287818645,379.05467097921,
SPORT MALE VETERAN (40-49) (Men),14,52955,Evan,Goldberg,,2:51:55,,382.80545967179,386.31833872401,
SPORT MALE VETERAN (40-49) (Men),15,8226,John,Gadrow,SCORPION RACING PB JAGUAR LAND ROVER,2:55:50,,350,393.58200646881,
SPORT MALE VETERAN (40-49) (Men),16,152612,Richard,Cassidy,MINUTEMAN ROAD CLUB,2:57:02,,382.95524995867,400.84567421362,
SPORT MALE VETERAN (40-49) (Men),17,60891,Jason,Little,WEDNESDAY NIGHT RIDERS,2:58:54,,350,408.10934195842,
SPORT MALE VETERAN (40-49) (Men),DNF,115609,Timothy,Mayo,FRITZ'S BICYCLE SHOP/ 3CROSS BREWERY/ HANDSACROSSW,,,350,422.63667744802,
SPORT MALE VETERAN (40-49) (Men),DNF,32252,Jeffrey,Soderman,,,,337.28686461152,422.63667744802,
SPORT MALE VETERAN (40-49) (Men),DNF,80732,Eric,Friberg,MINUTEMAN ROAD CLUB,,,361.52857736876,422.63667744802,
ZANCONATO SINGLESPEED - MEN (Men),1,508,Peter,Bradshaw,MAD ALCHEMY | ZANCONATO,1:58:19,,284.72508021685,258.82320070452,
ZANCONATO SINGLESPEED - MEN (Men),2,117702,Steve,Segenchuk,NEW ENGLAND DEVO P/B CADENCE WEALTH MANAGEMENT,2:03:46,,261.78106827519,273.05003228522,
ZANCONATO SINGLESPEED - MEN (Men),3,115209,Peter,Geloso,LAUREL BIKE CLUB,2:04:23,,298.57992471739,287.27686386593,
ZANCONATO SINGLESPEED - MEN (Men),4,115564,Karl,Rogler,,2:09:05,,350,301.50369544663,
ZANCONATO SINGLESPEED - MEN (Men),5,149814,Marty,Waters,AMITY BICYCLES/LAUREL BC,2:12:37,,330.18864461111,315.73052702734,
ZANCONATO SINGLESPEED - MEN (Men),6,77711,Derek,Griggs,RECYCLED SPORTS,2:14:31,,321.31096181674,329.95735860804,
ZANCONATO SINGLESPEED - MEN (Men),7,6538,Jason,Rabidou,FRITZ'S BICYCLE SHOP,2:17:04,,350,344.18419018875,
ZANCONATO SINGLESPEED - MEN (Men),8,117800,Joshua,Barber,TRI-CITY BICYCLES,2:35:25,,329.95735860804,358.41102176946,
ZANCONATO SINGLESPEED - MEN (Men),9,40884,Kurt,Johnson,RIVERSIDE RACING,2:36:46,,352.27048107633,372.63785335016,
ZANCONATO SINGLESPEED - MEN (Men),10,156921,Bryan,Quach,,2:41:21,,308.75139677126,386.86468493087,
ZANCONATO SINGLESPEED - MEN (Men),11,122438,Stephen,Howley,CLASS ACT RACING,2:43:36,,396.80939185899,401.09151651157,
ZANCONATO SINGLESPEED - WOMEN (Women),1,166583,Rebekah,Weiner,FRITZ'S BICYCLE SHOP,2:47:22,,,,
