Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Boys 11-12,1,123881,Jonah,Hover,T-town Elite,23:06.0,,579.74894931274,539.04606754983,
Boys 11-12,2,136644,Grayson,Hauck,T Town Elite,24:40.8,,588.19127585337,575.95071169989,
Boys 11-12,3,124160,Sebastian,Malaver,T-twon Elite,26:25.3,,628.88,612.85535584994,
Boys 11-12,4,114560,John,Josulevicz,Vortex Cycling Club,28:15.4,,724.81177606322,649.76,
Boys 11-12,5,132815,Thomas,Byrne,Byrne International Llc,31:56.1,,670.64,686.66464415006,
Boys 11-12,6,152703,Henry,Sun,Superkids,39:35.5,,700,723.56928830011,
Boys 13-14,0,95409,Liam,Mccary,T-town Elite,23:25.1,,557.7154796121,504.19940351233,
Boys 13-14,1,132887,Zac,Olszewski,Vortex Cycling Club,19:53.4,,532.44733445635,522.03809554559,
Boys 13-14,2,86772,Ian,Witkowski,Young Medalists,20:21.0,,590.50186430598,539.87678757885,
Boys 13-14,3,124164,Nicholas,Roberts,Ttown Elite,21:05.0,,475.17371483392,557.7154796121,
Boys 13-14,4,78845,Daniel,Gossow,Superkids Multisport,21:57.4,,540.63512047692,575.55417164536,
Boys 13-14,5,123879,Anson,Wright,T-town Elite,22:01.1,,581.9,593.39286367862,
Boys 13-14,6,95408,Divik,Verma,T-town Elite,23:55.1,,593.35,611.23155571188,
Boys 15-16,1,66913,William,Walton,Young Medalists,18:17.8,,397.47,397.47,
Boys 15-16,2,122522,Stephen,Ponzer,Young Medalists,19:36.6,,475.92,429.591,
Boys 15-16,3,95437,Connor,Thompson,T-town Elite,19:43.7,,478.89,453.498,
Boys 15-16,4,115037,Nathan,Roberts,Ttown Elite,20:02.3,,482.9208998387,477.405,
Boys 15-16,5,78844,Michael,Gossow,Superkids Multisport,20:52.2,,450,501.312,
Boys 15-16,6,132885,Matthew,Mech,T-town Elite,21:17.9,,556.08264240303,525.219,
Boys 9-10,1,132890,Jerry,Wang,Superkids Multisport,26:35.8,,,,
Boys 9-10,2,132891,Gavin,Evans,Vortex,28:02.2,,,,
Boys 9-10,3,149371,Shunji,Watanabe,,28:50.1,,,,
Boys 9-10,4,150093,Lukas,Donnelly,Byrne International Llc,29:32.8,,,,
Boys 9-10,5,152705,Roman,Shaaban,Astoban Racing,30:09.1,,,,
Girls 11-12,1,123875,Homare,Yamashita,Big Picture Cycling,23:41.7,,626.36397049814,570.46418721047,
Girls 11-12,2,115039,Divya,Verma,T-town Elite,24:25.2,,562.47946508323,562.47946508323,
Girls 11-12,3,136643,Reagen,Pattishall,T-town Elite (smoke & Pepper/royal),26:48.6,,712.7038551202,656.82139573682,
Girls 11-12,4,132805,Nikita,Paul,Byrne International Llc,34:24.3,,700,700,
Girls 11-12,5,152704,Maddie,Chau,,37:14.9,,700,743.17860426318,
Girls 11-12,6,132804,Trinity,Paul,Byrne International Llc,44:19.9,,700,786.35720852635,
Girls 13-14,1,77965,Anja,Thomas,Sprinters Edge,25:58.0,,,,
Girls 13-14,2,132806,Katharine,Byrne,Byrne International Llc,29:31.8,,,,
Girls 15-16,1,149375,Vanessa,Romano,T-town Elite,23:35.5,,,,
Girls 15-16,2,74112,Cara,King,Young Medalist,24:46.4,,,,
Girls 15-16,3,138941,Jenna,Davis,Maloja Pushbikers Future Stars,24:54.9,,,,
Men 17-18,1,41512,Jacob,Skrip,Cs Velo,16:58.7,,314.04,314.04,
Men 17-18,2,100970,Nathaniel,Moser,Young Medalists,18:25.3,,377.09,368.94975511372,
Men 17-18,3,66910,Austin,Banks,Young Medalists,19:33.1,,459.78544223526,392.62487755686,
Men 17-18,4,65012,Joseph,Clay,Young Medalists,20:18.9,,455.51,416.3,
Men 17-18,5,136637,Trevor,Eckrich,,22:41.4,,300,439.97512244314,
Men 17-18,6,135642,Robert,Schilling,Team Uneeda Plumbing,23:12.1,,538.71,463.65024488628,
Men 3,1,18562,Zheren,Yang,Columbia University,17:32.6,,309.52,309.52,
Men 3,2,77956,Jack,Toland,,17:33.5,,399.75456397733,332.09526236149,
Men 3,3,113814,Alex,Smith,,17:45.7,,407.88709374431,341.82807048699,
Men 3,4,69495,Randall,Calvert,Team Fec P/b Trek Bikes,17:47.0,,400.69527450264,351.56087861249,
Men 3,5,115043,Brent,Vollrath,Blue Bell Private Wealth Management P/b Cannondale,18:05.0,,337.3,361.29368673799,
Men 3,6,33518,Jeremy,Hunter,Thru It All Body Shop,18:31.2,,447.08868950535,371.02649486349,
Men 3,7,69496,Gregory,Sherrick,Blue Bell Private Wealth Management P/b Cannondale,18:32.4,,432.37,380.75930298899,
Men 3,8,25691,Matthew,Mory,Qcw Cycling P.b. Breakawaybikes.com,18:33.2,,346.02,390.49211111449,
Men 3,9,64651,Stephen,Kimos,Bsba Racing,18:37.5,,313.91947065217,400.22491923999,
Men 3,10,21999,Frank,Ortiz,Temple University Cycling Team,18:44.1,,454.09600227273,409.95772736549,
Men 3,11,73512,Andrew,Dudle,South Mountain Cycle And Cafe,18:44.6,,402.62671538193,419.69053549099,
Men 3,12,57997,Tom,Reeb,Bicycle Therapy,19:06.7,,424.03308575158,429.42334361649,
Men 3,13,1731,Aaron,Miller,Thru It All Body Shop,19:11.4,,374.49814529915,439.15615174199,
Men 3,14,85305,Nate,Cornman,Cs Velo,19:25.8,,447.13472431866,448.88895986748,
Men 3,15,29942,Abe,Barley,Thru It All Body Shop,19:27.6,,391.98,458.62176799298,
Men 3,16,76404,Jeffery,Markham,Thru It All Body Shop,20:31.1,,382.47,468.35457611848,
Men 35+,1,39396,Patrick,Walter,Guy's Racing Club,16:51.3,,239.92,239.92,
Men 35+,2,74113,Mark,Detweiler,Blue Bell Private Wealth Management P/b Cannondale,17:16.7,,313.66,276.8585,
Men 35+,3,29963,Greg,Kaplan,Qcw Cycling P.b. Breakawaybikes.com,18:11.4,,323.13,290.704,
Men 35+,4,21999,Frank,Ortiz,Temple University Cycling Team,18:13.4,,454.09600227273,304.5495,
Men 35+,5,32380,Patrick,Darken,Zen Masters Racing,18:28.5,,313.21,318.395,
Men 35+,6,64351,Joshua,Deringer,Cadence Racing,19:05.0,,358.45,332.2405,
Men 35+,7,5217,Eric,Fredericks,Skyline,20:12.6,,342.77,346.086,
Men 35+,8,152699,Drew,Carton,,21:17.0,,300,359.9315,
Men 4,1,120163,Ryan,Lee,Cs Velo,18:12.3,,470.53,377.27588708354,
Men 4,2,140212,William,Geib,Cs Velo,18:35.1,,455.25898769339,391.51100633874,
Men 4,3,51052,Matthew,O'connor,Blue Bell Private Wealth Management P/b Cannondale,18:40.7,,452.5729667191,405.74612559395,
Men 4,4,105538,Stephen,Zook,Qcw Cycling P/b Breakawaybikes.com,18:49.7,,423.73,419.98124484915,
Men 4,5,25888,Rich,Carolan,High Gear Cycles/ Trek,19:05.7,,373.33,434.21636410435,
Men 4,6,152053,Brandon,Linton,Thru-it-all Cycling Team,19:17.1,,402.71929382615,448.45148335955,
Men 4,7,116609,Lamar,Zook,Qcw Cycling P.b. Breakawaybikes.com,19:50.8,,444.33,462.68660261475,
Men 4,8,74318,Randy,Napiza,Ncvc/unitedhealthcare,20:13.8,,430.54,476.92172186996,
Men 4,9,7071,Jim,Schutawie,Bikesport/sly Fox Cycling Team,23:14.8,,519.53289920949,491.15684112516,
Men 4,10,5118,Max,Knee,Fuji - Tic,24:25.2,,550.52991367679,505.39196038036,
Men 45+,0,136584,Justin,Gosling,Firehouse Cycles,18:25.0,,347.94,312.66773056112,
Men 45+,1,64651,Stephen,Kimos,Bsba Racing,16:56.6,,313.91947065217,322.59556737093,
Men 45+,2,7197,Warren,Holzman,Team Ajsfund.org,17:59.2,,384.74786193227,332.52340418074,
Men 45+,3,131538,Michael,Miller,Team Skyline,18:20.5,,376.01585215895,342.45124099056,
Men 45+,4,9271,John,Spittal,Thru It All Body Shop Inc.,18:36.5,,379.57731452735,352.37907780037,
Men 45+,5,64651,Stephen,Kimos,Bsba Racing,18:38.2,,313.91947065217,362.30691461018,
Men 45+,6,7141,Robert,Grimwood,World Cup Ski & Cycle Racing Team,18:42.1,,339.71456841635,372.23475142,
Men 45+,7,24543,John,Rachfal,Cs Velo,19:06.2,,467.83736135557,382.16258822981,
Men 45+,8,22134,Joseph,Lanza,Guys Racing Club,19:07.7,,348.49953999538,392.09042503962,
Men 45+,9,18524,Greg,Danielewicz,Guy's Racing Club,19:08.1,,450,402.01826184944,
Men 45+,10,29942,Abe,Barley,Thru It All Body Shop,19:09.8,,391.98,411.94609865925,
Men 45+,11,18542,George,Kotokis,Guy's Racing Club,20:15.1,,449.63,421.87393546906,
Men 45+,12,152700,Rupert,Swindells,,23:21.1,,450,431.80177227888,
Men 45+,13,152701,Bruno,Pouget,Team Astoban,26:20.1,,450,441.72960908869,
Men 55+,1,9237,Sean,Oreilly,Guys Racing,18:23.6,,310.35,310.35,
Men 55+,2,55742,Tom,Cherney,,18:57.6,,415.12,342.87252790926,
Men 55+,3,7116,Joseph,Manacchio,Guy's Racing Club,18:59.5,,384.92011820394,357.32202232741,
Men 55+,4,18533,Michael,Speranza,Qcw Cycling P.b Breakawaybikes.com,19:03.0,,391.75,371.77151674556,
Men 55+,5,76404,Jeffery,Markham,Thru It All Body Shop,19:25.9,,382.47,386.22101116371,
Men 55+,6,15096,Kevin,Kolodziejski,Shirk's Racing Masters Team,19:27.0,,335.43,400.67050558185,
Men 55+,7,26108,Christopher,Rassekh,Qcw Cycling P.b.breakaway Bikes.com,19:50.9,,405.05375674307,415.12,
Men 55+,8,7132,Mark,Hastings,Qcw Cycling P.b. Breakawaybikes.com,20:27.0,,458.06,429.56949441815,
Men 55+,9,7065,Michael,Grossman,Cs Velo,20:32.1,,500,444.01898883629,
Men 55+,10,135186,Ilkka,Kruus,,20:47.4,,490.16,458.46848325444,
Men 55+,11,132886,John,Miller,Breakaway Racing-pa,22:55.6,,500,472.91797767259,
Men 55+,12,27523,Steve,Barnes,Guys Racing Club,25:22.4,,557.17,487.36747209074,
Men 55+,13,22523,Christopher,Byrne,Byrne International Llc,25:58.3,,524.92,501.81696650888,
Men 65+,1,39388,Rick,Maynard,Amoroso's Racing Team/tri State Velo,19:46.9,,431.66960591293,399.00593651289,
Men 65+,2,116607,Tom,Peacock,Team Fec P/b Trek Bikes,20:25.2,,468.89,444.15229100859,
Men 65+,3,2287,Chip,Berezny,Peaks Coaching Group Race Team,20:25.9,,429.46018246337,489.2986455043,
Men 65+,4,15086,Rob,Lea,T.e.a.m Fuji,21:08.5,,600,534.445,
Men 65+,5,20149,Rick,Hofman,Svvc,21:21.6,,600,579.5913544957,
Men 65+,6,152702,Alfredo,Corredor,Watts/kg,24:24.5,,600,624.73770899141,
Men Cat 5/Citizen,1,95818,Christopher,Shelton,Qcw Cycling P.b. Breakawaybikes.com,19:17.1,,454.8920933734,392.7544264558,
Men Cat 5/Citizen,2,114226,Mark,Morales,Firehouse Cycles,19:23.3,,409.6,406.81665124783,
Men Cat 5/Citizen,3,130614,Mark,Yanagisawa,Qcw Cycling,19:34.0,,500,420.87887603986,
Men Cat 5/Citizen,4,126769,Kc,Kulp,Wooden Wheels,19:49.2,,431.3,434.94110083188,
Men Cat 5/Citizen,5,119986,Justin,Capetola,Blue Bell Private Wealth Management P/b Cannondale,19:51.9,,500,449.00332562391,
Men Cat 5/Citizen,6,123176,Sean,Smith,Stoudts Brewing Co. / Jbs Bike Shop,20:24.8,,452.64709860162,463.06555041594,
Men Cat 5/Citizen,7,22668,Jeffrey,Miller,Wooden Wheels Racing,20:36.2,,453.31,477.12777520797,
Men Cat 5/Citizen,8,132642,Kevin,Bisch,Thru-it-all Cycling Team,21:15.2,,519.18915027575,491.19,
Men Cat 5/Citizen,9,115994,Matt,Edinger,Philadelphia Tri Club,21:19.6,,500,505.25222479203,
Men Cat 5/Citizen,10,102854,Christopher,Geiser,,21:21.6,,510.86,519.31444958406,
Men Cat 5/Citizen,11,26851,Bruce,Lawrence,Blue Suit Pacers,21:41.5,,482.38,533.37667437609,
Men Cat 5/Citizen,12,115044,Scott,Kraft,Team Fec P/b Trek Bikes,21:52.2,,450.99,547.43889916812,
Men Cat 5/Citizen,13,47553,Thomas,Wilson,Wooden Wheels,23:32.7,,500,561.50112396014,
Men Cat 5/Citizen,14,103646,Nicholas,Paul,Byrne International Llc,25:13.0,,579.6,575.56334875217,
Men Citizen 35+,1,26867,Christopher,Brianas,,19:50.6,,500,450,
Men Citizen 35+,2,136640,Philippe,Szapary,Watts/kg,20:29.0,,500,462.5,
Men Citizen 35+,3,43883,Curtis,Smith,Watts/kg,20:40.2,,500,475,
Men Citizen 35+,4,82493,Daniel,Corredor,Watts/kg,20:54.1,,500,487.5,
Men Citizen 35+,5,152706,Byron,Solvason,Watts/kg,20:59.7,,500,500,
Men Citizen 35+,6,77743,Robert,Friedman,Watts/kg,22:42.2,,500,512.5,
Men Citizen 35+,7,136641,Gandalf,Sollenberger,Watts/kg,22:50.4,,500,525,
Men Citizen 35+,8,119983,Tim,Shaaban,Astoban Racing,25:52.1,,500,537.5,
Men Pro/1/2,1,56169,William,Cooper,Cs Velo Elite,16:07.5,,205.31,205.31,
Men Pro/1/2,2,40053,Chris,Yura,Honey Stinger Hive,16:50.8,,247.78,228.7494,
Men Pro/1/2,3,2139,Joshua,Lipka,,16:50.8,,252.27,243.0183,
Men Pro/1/2,4,659,Glenn,Ferreira,Team Metra / Xrcel / Cycles 54,17:09.5,,256.94,257.2872,
Men Pro/1/2,5,78863,Timothy,Weigelt,Cs Velo Elite,17:29.9,,282.09,271.5561,
Men Pro/1/2,6,84717,Jeffrey,Watts,Blue Bell Private Wealth Management P/b Cannondale,17:47.9,,417.89,285.825,
Men Pro/1/2,7,28010,Eran,Preble,Integrated Sports Medicine P/b Brown's Subaru,18:15.5,,289.56,300.0939,
Men Pro/1/2,8,99581,Greg,Armstrong,Qcw Cycling P.b. Breakawaybikes.com,18:15.3,,372.52,314.3628,
Men Pro/1/2,9,28063,Matthew,Fischel,Integrated Sports Medicine P/b Brown's Subaru,18:15.3,,382.99588289763,328.6317,
Men Pro/1/2,11,65010,Jason,Hammond,,18:24.9,,396.06856695816,342.9006,
Open Disabled Men,1,15125,Syd,Lea,T.e.a.m. Fuji,21:04.0,,,,
Open Tandem,1,97323,Dan,Ciabattoni,Team Fec P/b Trek Bikes,18:22.0,,,,
Physically Disabled Men,1,22274,Ronne,Irvine,T.e.a.m Fuji,23:58.6,,,,
Women 1/2/3,1,54058,Shannon,Kaplan,Jl Velo Ambassadors,19:15.4,,,,
Women 1/2/3,2,163695,Taylor,Armstrong,Qcw Cycling P.b. Breakawaybikes.com,20:18.0,,,,
Women 1/2/3,3,116917,Marielle,Ritchie,World Cup Ski & Cycle Racing Team,21:46.2,,,,
Women 1/2/3,4,64483,Elisabeth,Reinkordt,Team Laser Cats/laser Cats Feline All-stars,22:09.7,,,,
Women 35+,1,2573,Pamela,Wahl,Guys Racing,19:56.7,,,,
Women 35+,2,78727,Masami,Yamashita,The Velo Shop Team,21:20.7,,,,
Women 4/5,1,119973,Victoria,Mather,Qcw Cycling P.b. Breakawaybikes.com,20:29.5,,552.29,492.30934712862,
Women 4/5,2,149374,Katherine,Bower,Qcw Cycling,20:34.0,,488.74115709541,488.74115709541,
Women 4/5,3,152707,Lindsay,Meyer,,21:02.4,,600,546.15467356431,
Women 4/5,4,152708,Laura,Epelbaum,Philadelphia Triathlon Club Ptc,21:30.2,,600,573.07733678216,
Women 4/5,5,82497,Elizabeth,Corredor,Watts/kg,21:35.1,,600,600,
Women 4/5,6,52769,Knar,Gavin,Team Laser Cats,22:36.6,,600,626.92266321784,
Women 4/5,7,136638,Michelle,Leonard,Watts/kg,23:18.5,,600,653.84532643569,
Women 4/5,8,119975,Kelly,O'brien,Team Fec P/b Trek Bikes,23:26.6,,597.09459096519,680.76798965353,
Women 50+,1,105847,Diane,Sagnella,Team Fec P/b Trek Bikes,23:02.6,,,,
Women 50+,2,135649,Joanne,Trimpi,Qcw Cycling P/b Breakaway.com,23:22.7,,,,
Women 50+,3,19344,Tracy,Lea,T.e.a.m. Fuji,23:55.5,,,,
Women 50+,4,148470,Christina,Danielewicz,Guy's Racing Club,29:00.0,,,,
