Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men A                              ,54,55,350.6282962963,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men A         ,DNF,58,,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men A                                             ,44,51,334.69399062509,
Blue Hen Dual State Showdown - Road Race,2009-03-21,Men B                                             ,11,32,377.5,
Blue Hen Dual State Showdown - TT,2009-03-21,Men B                                             ,11,25,390,
Blue Hen Dual State Showdown - Crit,2009-03-21,Men B      ,23,27,468.71472679081,
Yale Time Trial - ECCC Week 6,2009-04-11,Men B                                             ,33,49,428.12041102928,
Yale Road Race - ECCC Week 6,2009-04-11,Men B                                             ,31,53,442.67328268943,
Yale Crit - ECCC Week 6,2009-04-11,Men B         ,40,48,439.11736624011,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men B                                             ,32,49,433.57794736842,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men B                                             ,26,41,480.46125,
Connecticut Stage Race - Time Trial,2009-05-30,3 Men                                             ,47,69,329.23254526032,
Connecticut Stage Race - Circuit Race,2009-05-30,3 Men                                      ,65,69,368.60454040404,
Connecticut Stage Race - Road Race,2009-05-30,3 Men                                      ,61,69,370.82986190054,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 3,79,96,336.73046041014,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 3,55,95,302.91274094203,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 3,84,92,363.50357326524,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 3,77,83,376.34826709402,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men A                                             ,35,53,293.32942887911,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men A                                           ,45,61,315.60600788719,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men A                                             ,50,58,364.56816,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men A                                             ,26,39,343.35507142857,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men A                                             ,24,36,323.40641666667,
ECCC Week 3 - Philly Road Race,2010-03-20,Men A                                             ,38,63,330.81384,
ECCC Week 3 - Philly Crit,2010-03-21,Men A                                             ,33,53,370.41242424242,
ECCC Week 4 - Jersey ITT,2010-03-27,Men A                                             ,28,36,313.90965164707,
ECCC Week 4 - Jersey Crit,2010-03-27,Men A                                             ,39,52,396.58963636364,
ECCC Week 4 - Bucknell Road Race,2010-04-3,Men A                                          ,31,44,370.8399574044,
ECCC Week 4- Bucknell Crit,2010-04-4,Men A                            ,24,36,356.9752,
ECCC Week 5 - Yale ITT,2010-04-10,Men A                                             ,25,32,338.47560128999,
ECCC Week 5 - Yale Road Race,2010-04-10,Men A                                          ,20,37,328.87425,
ECCC Week 5 - Yale Crit,2010-04-11,Men A                                        ,18,42,306.80208259359,
Yale Crit,2010-04-11,Men Cat 3/4                   ,1,47,,
ECCC Week 6 - Army Road Race,2010-04-17,Men A                                             ,DNF,51,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men A                                             ,46,47,373.14252104923,
ECCC Week 6 - Army Crit,2010-04-18,Men A                                             ,41,48,380.67263636364,
Connecticut Stage Race - Stage 1,2010-06-5,3 Men                                             ,20,67,290.58992581729,
Connecticut Stage Race - Stage 2,2010-06-5,3 Men                                             ,47,67,363.3084,
Keith Berger Memorial Criterium,2010-06-27,Cat 3                  ,46,51,386.89490971565,
28th Annual Exeter Hospital Criterium,2010-06-29,Men Pro/1/2                                       ,DNF,80,,
Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Cat 3/4                 ,4,58,301.76059615385,
Norwell Circuit Race,2010-08-1,Cat 3/4                      ,13,99,298.4916186238,
Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,28,100,365.30364942529,
Witches Cup,2010-08-11,Men Pro/1/2                                       ,15,95,182.9169,
Fall River Criterium,2010-08-15,CAT 3,13,44,290.54608216235,
Portsmouth Criterium,2010-09-18,Men 3                                     ,2,75,279.32716770844,
ECCC Week 1 Rutgers ITT,2011-03-5,Men A                                             ,43,52,312.25547136358,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men A                                             ,42,58,354.11626666667,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men A                                             ,DNF,46,,
Grant's Tomb Criterium,2011-03-12,Men Pro/1/2                              ,DNF,63,,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men A                                             ,20,34,308.38305360527,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men A                                             ,26,42,335.512875,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men 1/2/3                         ,DNF,37,,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men A                                             ,42,44,362.09221899726,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men A                                      ,35,52,343.78811813397,
ECCC Week 7 UNH RR,2011-04-18,Men A                                             ,DNF,51,,
Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,DNF,79,,
Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,57,74,355.16565968534,
Nutmeg Classic Criterium,2011-06-11,PRO 1/2/3,19,44,285.73334208222,
Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,37,99,282.4668125,
Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,46,97,262.72156043016,
Attleboro Criterium,2011-07-9,Pro. 1-2-3                 ,24,76,291.63657568692,
Donovan Ruhlman Memorial,2011-07-17,Pro 1/2/3                          ,25,55,254.19561403509,
Norwell Circuit Race,2011-07-31,Pro/1/2/3                                   ,60,69,350.2633171687,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,DNF,80,299.662151458,
Concord Crit,2011-08-6,Men Pro/1/2                                       ,36,48,355.87962962963,
Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,64,98,318.28261261261,
Topsfield Circuit Race,2011-08-27,PRO 1/2/3,16,83,249.63717341331,
Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,14,76,214.77378787879,
TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,DNF,111,349.734,
Ronde de Bethel,2012-03-4,Pro/1/2/3,20,71,250.04086696708,
Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),41,82,279.85995637764,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,pro/1/2/3,18,53,278.87969307377,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men 1/2/3                                         ,10,37,245.50894117647,
Myles Standish Road Race,2012-04-15,Men Cat PRO 1/2                                  ,11,32,237.13227986343,
ECCC Week 9 - UNH Crit,2012-04-29,Men 1/2/3                                         ,6,43,226.33417647059,
The 18th Annual Sterling Classic Road Race,2012-05-12,Pro 1/2                     ,29,91,233.27372711044,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 2/3,9,34,272.21167186332,
Lake Auburn Road Race,2012-06-2,MEN PRO 1/2/3,12,23,286.55216666667,
Cyclonauts Racers Criterium,2012-07-7,Men Cat PRO 1/2/3         ,24,34,301.32717647059,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Pro-1-2-3                                     ,39,87,280.74393333333,
Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,20,87,245.48356121243,
Witches Cup,2012-08-8,Men Pro/1/2                                       ,28,65,287.62925,
Portsmouth Criterium,2012-09-9,Men's PRO/1/2,35,53,309.55820512821,
TD Bank Mayor's Cup,2012-09-24,Men Cat 2/3  ,62,83,391.04323809524,
Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,9,83,210.67531707317,
Tour of the Battenkill Day 1,2013-04-13,Men 2,102,118,329.49551851852,
The Myles Standish State Forest Road Race ,2013-04-14,MEN PRO 1/2/3,16,27,283.08407692308,
Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,45,81,287.27823333333,
Killington Stage Race - Stage 1,2013-05-25,Men 2                                             ,1,66,222.68583333333,
Killington Stage Race - Stage 2,2013-05-26,Men 2                                             ,44,65,311.32721878383,
Killington Stage Race - GC,2013-05-27,Men 2,40,48,317.561834237,
Killington Stage Race - Stage 3,2013-05-27,Men 2                                             ,47,65,323.06583365805,
Lime Rock Cycling Grand Prix,2013-06-2,Pro/1/2 Men,1,12,228.03233333333,
Harlem Skyscraper Criterium,2013-06-16,Pro/1/2 Men,41,89,250.45161363636,
CCNS Team and Individual State Time Trial,2013-06-16,P123 TTT,5,60,241.49717011738,
White Mountain Cycling Classic,2013-06-23,Men Cat 1/2/3,2,21,250.81390678465,
Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,54,87,349.59661666667,
Longsjo Classic Leominster Criterium,2013-06-28,Men Pro/1/2,10,63,208.50445512821,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men Pro/1/2,25,72,282.01008974359,
Yarmouth Clam Festival Bike Race,2013-07-21,Pro/1/2/3 Men,72,77,418.29368421053,
Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,5,83,235.56303703704,
Rocky Hill Criterium,2013-08-10,Pro 1-3 Men,10,60,238.73124242424,
TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,1,86,260.134,
Connecticut Cycling Festival,2013-09-22,Men Pro/Cat 1/2/3,31,70,299.78,
Ronde de Bethel,2014-03-2,Men Pro/Cat 1/2/3 Senior ,23,24,364.85527777778,
CRCA Grant's Tomb Criterium,2014-03-8,Men Pro/Cat 1/2/3 Senior ,22,64,288.86439166667,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 2/3 Senior ,7,67,261.9994057971,
Ris Van Bethel,2014-03-9,Men Pro/Cat 1/2/3 Senior ,5,18,280.69305555556,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,4,88,230.12066145833,
Tour de Kirche,2014-03-16,Men Pro/Cat 1/2/3 Senior ,11,36,282.53303703704,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,A (1/2/3) Race 60 miles,6,67,242.91427356398,
Bethel CDR Gold Race,2014-03-23,Men Pro/Cat 1/2/3 Senior ,22,27,346.00328205128,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,A (1/2/3) Race 60 miles,1,70,239.09366666667,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C1 C2 C3   ,2,62,221.22921770662,
Myles Standish State Forest Road Race,2014-04-13,Men C1 C2 C3,4,43,254.52,
Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,2,63,251.70383333333,
ECCC Conference Championships Road RACE,2014-04-27,Men Cat 1/2/3,1,33,228.76333333333,
ECCC Conference Championships Criterium,2014-04-28,Men Cat 1/2/3,3,54,246.51820987654,
Blue Hills Classic,2014-05-4,Men Cat 1/2/3,5,45,262.07536507937,
Bear Mountain Spring Classic,2014-05-11,Men Elite  ,DNF,87,326.01033333333,
Raritan Cycling Classic,2014-05-24,Men Cat Pro/1/2  ,36,56,280.20908960538,
Bound Brook Cycling Classic,2014-05-25,Men Cat Pro/1/2  ,17,68,233.24710816993,
Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,45,94,252.06711702128,
Nutmeg Classic Criterium,2014-06-7,Pro - 3,20,61,290.862,
Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,15,96,252.15417623128,
Shorewood Criterium,2014-06-19,Men Pro/Cat 1/2  ,25,64,241.90758333333,
East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,40,100,255.81628888889,
Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,61,118,266.90656896552,
Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,66,79,313.237,
Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,30,84,254.35185045815,
Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,52,83,276.45178861789,
Road America Road Race,2014-06-25, Pro/Cat 1/2  ,23,116,213.21619753086,
Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,36,83,251.53629166667,
Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2,38,50,337.88558,
Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2,24,59,280.62940517241,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,47,77,351.32782051282,
Yarmouth Clam Festival Bike Race,2014-07-20,Men Pro 1/2/3,11,90,255.15441178903,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Pro/1/2/3,DNF,67,373.65513418307,
Lime Rock Cycling Grand Prix,2014-07-27,Men Pro/1/2,2,4,,
Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,15,75,269.02484932049,
Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,11,84,227.08872580645,
WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,37,94,302.19674637681,
Chris Thater Memorial,2014-08-23,Men PRO/1,49,93,266.85866666667,
31st Chris Thater Memorial Day 2,2014-08-24,Men PRO/1,32,67,260.34053535354,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,42,113,266.53017063492,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,48,116,286.48163414634,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,54,99,281.9909787234,
Gateway Cup - Benton Park Classic,2014-09-1,Men NCC Stage Pro/1,44,76,287.08129411765,
9th Annual Portsmouth Criterium,2014-09-7,Men pro/1/2/3,7,61,236.88540740741,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,DNF,185,278.02406945387,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,51,167,253.59750185185,
TD Bank Mayors Cup,2014-09-20,Men Ncc 1 Pro/Cat,43,73,278.48066176471,
CRCA Grant's Tomb Criterium,2015-03-14,Men 123,4,40,251.59177777778,
Philly Phyler  Road Race,2015-03-21,Men Cat 1/2/3,30,45,343.57342592593,
Boston Beanpot Criterium,2015-03-29,Men Cat 1/2/3,2,38,254.5981547619,
Chris Hinds Sunshine Criterium,2015-04-4,Men pro/1/23,9,59,275.98481481481,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,88,114,323.26903508772,
Myles Standish State Forest Road Race,2015-05-9,MEN PRO/1/2/3,29,57,340.81548662647,
Bear Mountain Classic,2015-05-10,Men Pro/1/2,DNF,72,339.87790295038,
Wilmington Grand Prix,2015-05-16,Men Ncc Pro/Cat 1,51,63,313.66334946237,
Raritan Cycling Classic,2015-05-23,Men Pro/Cat 1/2,51,65,328.618125,
Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,77,84,338.83887301587,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men NCC Stage Pro/Cat 1,71,92,297.05447826087,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men NCC Stage Pro/Cat 1,77,89,315.58612121212,
Keith Berger Memorial Criterium,2015-06-21,Men Pro 1,53,62,388.13144717277,
Keith Berger Memorial Criterium,2015-06-21,Men 12 (NEBRA Trophy)                   ,53,46,,
Exeter Classic,2015-06-23,Men Pro 1/2/3,11,94,267.15906612061,
Longsjo Classic Day 1,2015-06-26,Men Pro/1/2,31,53,330.79333333333,
Longsjo Classic Day 2,2015-06-27,Men Pro/1/2,39,50,353.6547,
Longsjo Classic Day 3,2015-06-28,Men Pro/1/2,15,58,274.8525877193,
Lime Rock Grand Prix 4.1,2015-07-19,Men Pro/1/2/3,9,19,327.7699047619,
Lime Rock Grand Prix 4.1,2015-07-19,Men 1/2: NEBRA Trophy                             ,9,19,,
Gran Prix of Beverly,2015-07-29,Men Pro/1/2/3,23,74,306.26244444444,
Rochester Twilight Criterium,2015-08-15, Men Ncc Pro/Cat 1,DNF,64,360.40893488741,
Chris Thater Memorial,2015-08-22,Men Pro/1,56,83,303.94763888889,
Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,61,90,343.02892857143,
Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,61,90,346.71333333333,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,61,114,293.99574561404,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,68,126,296.91849462366,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,65,112,306.76276923077,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,69,92,341.35568253968,
10th Annual Portsmouth Criterium ,2015-09-13,Men pro/1/2/3,10,43,280.778,
TD Bank Mayors Cup,2015-09-19,Men Pro 1,27,86,290.1964691358,
Connecticut Cycling Festival,2015-09-20,Men Pro/1,47,76,322.92050173012,
Grant's Tomb Criterium,2016-03-12,Men Pro/1/2/3,4,71,252.84311111111,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 123,32,80,342.50516161616,
BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 1/2,39,55,349.39804710145,
USA Cycling TTT Nationals,2016-04-16,Men Cat 1,4,13,,
USA Cycling Crit Nationals,2016-04-17,Men Pro,34,58,293.14003448276,
The Lime Rock CyclingGrand Prix,2016-05-1,Pro/1/2/3 Men,5,27,297.85511698718,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,60,122,281.23294423688,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,57,123,273.07972233607,
Wilmington Grand Prix,2016-05-14,Men Prt Pro/Cat 1,38,40,312.0286,
Killington Stage Race - Stage 1,2016-05-28,Men Pro/Cat 1/2,78,87,381.30067073171,
Killington Stage Race - Stage 2,2016-05-29,Men Pro/Cat 1/2,DNF,81,400.27512037037,
Killington Stage Race - Stage 3,2016-05-29,Men Open,1,12,301.51997087375,
Greenfield Criterium,2016-06-19,Men Cat 1/2/3,10,68,298.76687777778,
Longsjo Classic Day 1,2016-06-24,Men Cat 1/2/3,32,79,345.76966129032,
Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,21,86,318.01486764706,
Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,42,84,361.27048387097,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Open,53,71,301.29320952381,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,66,158,335.85785638298,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,82,110,370.609,
Gran Prix of Beverly,2016-07-27,Men Pro/1/2/3,17,67,307.97992592593,
Witches Cup,2016-08-10,Men Pro/1/2/3,11,82,305.17874874687,
Rochester Twilight Criterium,2016-08-13,Men Pro/Cat 1,DNF,54,391.04671111111,
Chris Thater Memorial,2016-08-27,Men Pro/1,36,65,309.83583333333,
The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,63,94,337.85057971014,
The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,29,106,248.54130503145,
The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,94,105,393.41456862745,
Mayors Cup Boston,2016-09-17,MEN PRO/1,43,71,314.83924242424,
Boston Triathlon Team Indoor Time Trial,2017-02-12,Open Men,4,57,284.50666416986,
CRCA Grant's Tomb Criterium,2017-03-11,Men Pro/Cat 1/2/3,2,71,284.03520454545,
The Coastal Classic Criterium,2017-03-27,Pro/1/2/3,19,53,346.9553,
Michael Schott Memorial Circuit Race,2017-04-2,MEN PRO 1-2-3,11,70,299.89335475952,
Brumble Bikes Kermesse,2017-04-8,Men Pro/1/2 OPEN,33,50,382.9572,
15th Annual Chris Hinds Criterium,2017-04-15,Men pro/1/2/3,20,60,345.85408823529,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,42,114,285.73735087719,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,40,90,346.59491661082,
6th Annual CCNS Kermis,2017-05-19,Men Pro-3,18,58,378.66622172619,
Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,16,91,284.76998198198,
Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,9,75,277.17599462366,
Tour of Somerville,2017-05-29,Men Pro/Cat 1,20,72,299.68033333333,
Ken Harrod Memorial Road Race,2017-06-3,Men P/1/2,DNF,41,413.14894444444,
Nutmeg Classic Criterium,2017-06-4,MEN PRO 1/2/3,3,38,296.81128571429,
Greenfield Criterium,2017-06-18,Men Cat 1/2/3,34,65,370.97994871795,
Exeter Classic,2017-06-20,Men Pro/1/2/3,15,87,324.76466594828,
Thompson Cycling Grand Prix,2017-06-22,Men pro/1/2/3,4,65,287.02850768049,
Longsjo Classic Leominster Criterium,2017-06-24,Men Pro/1/2,DNF,61,439.7307,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Pro/1/2,14,61,319.56505349206,
USA Cycling Road Nationals - TT,2017-06-29,Men Open,45,58,293.05775862069,
USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,70,111,361.95017730496,
USA Cycling Crit Nationals,2017-07-2,Men Cat 1,31,84,300.16303571429,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Pro/1/2,52,67,365.62547601408,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Pro/1/2,36,69,323.90263085352,
Gran Prix of Beverly,2017-07-26,Men Pro/1/2/3,7,76,271.82466666667,
Witches Cup,2017-08-9,Men Pro/1/2/3,34,67,390.21543055556,
2017 Pete Murphy Memorial New England Time Trial Championships,2017-08-19,Men 23-29,2,4,,
Raw Seafood Fall River Criterium,2017-08-26,Men Cat 1/2/3,2,22,289.15424242424,
The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,89,113,368.49685714286,
The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,80,123,356.45994350282,
The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,43,109,299.03118518519,
Boston Triathlon Team Indoor Time Trial,2018-02-11,Open Men,2,56,240.02052380952,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 1/2/3,17,87,305.41362903226,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men Pro/1/2/3,13,64,341.73690144928,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN P/1/2/3,7,20,328.84706666667,
Palmer Koerse,2018-04-14,Men Pro/1/2/3,22,35,377.2995,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,31,93,291.35394927536,
Athens Twilight Criterium,2018-04-28,Men PRO/1/2,48,123,296.27955737705,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,48,139,296.04298550725,
Commerce Criterium,2018-04-29,Men PRO/1/2,56,83,339.77158536585,
Myles Standish State Forest Road Race,2018-05-5,Men Pro/ Cat 1/2/3,9,55,336.17777272727,
Ken Harrod Memorial Road Race,2018-05-12,Men Pro/1/2/3,DNF,30,433.99990740741,
The CCNS Kermis,2018-05-18,Men Pro/1/2/3,1,41,288.507,
Wilmington Grand Prix,2018-05-19,Men Pro-Cat 1,18,48,320.53545833333,
Cyclonauts Racers Criterium,2018-05-26,MEN Pro-Cat 3,1,47,282.43516666667,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,DNF,115,442.51539814815,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,6,68,302.08532519186,
Exeter Classic,2018-06-26,Men Pro/1/2/3,6,107,289.4198007918,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,14,81,318.63703534226,
Longsjo Classic Leominster Criterium,2018-06-30,Men Pro/1/2,14,61,337.62805801861,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,11,66,319.04635507246,
Shoe City Pro Circuit,2018-07-8,Men Cat 1/2/3,7,41,331.8969,
Concord Criterium,2018-08-4,Men Cat 1/2/3,5,27,326.1795,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3,10,36,356.43427777778,
The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,107,123,412.90790909091,
The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,42,120,306.30155932203,
The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,104,118,412.49448538012,
CRCA Grant's Tomb Criterium,2019-03-9,Men Cat1,31,50,418.86129166667,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat Pro/1/2/3,15,68,336.90318817204,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 1/2/3 Open,4,58,310.00785714286,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Pro/Cat 1/2/3,6,35,329.94225051348,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat P/1/2/3,9,46,326.00092857143,
Hatfield Road Race,2019-04-20,Men Pro/1/2/3,10,46,334.19092398887,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Pro/1/2,25,27,427.45005621836,
The Myles Standish State Forest Road Race,2019-05-4,PRO/1/2/3,8,58,324.84217959026,
Cyclonauts Racers Criterium,2019-05-25,Men Senior  pro/cat 1/2/3,5,21,371.4459140625,
Wells Ave,2019-06-23,Race A,4,39,306.690825,
Longsjo Classic,2019-07-7,Men Pro/1/2,23,45,397.56719444444,
Exeter Classic,2019-07-9,Men Pro/1/2/3,14,92,304.67668333385,
The Greenfield Criterium,2019-07-14,Men Cat 1/2/3,17,64,335.17496296296,
39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,22,73,398.52,
2019 Pete Murphy Memorial New England Time Trial Championships,2019-08-17,Men Master 30-34 Open,2,4,,
The Gateway Cup,2019-08-30,Men Pro/Cat 1,DNF,59,376.75576388889,
The Gateway Cup,2019-08-31,Men Pro/Cat 1,35,78,325.95874465812,
The Gateway Cup,2019-09-1,Men Pro/Cat 1,28,79,302.69356140351,
The Gateway Cup,2019-09-2,Men Pro/Cat 1,52,70,378.39168880208,
Frozen Four Race#2,2020-03-8,Men  Cat 123,11,41,380.1301243812,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men P1/2/3,18,47,392.14196931332,
CCNS Kermis,2021-06-19,Men Pro/1/2/3,9,24,200,
Well Ave - JDH Memorial,2022-04-3,Men Open A,2,10,284.9115335526,
Wells Ave p/b Orbea #3,2022-04-9,Men Cat 1/2/3 A,5,15,294.81077926356,
Ronde van Loudon,2022-04-23,Men Men's Pro/1/2/3 Race p/b the AP Junior-D,11,30,226.36132582514,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior PRO/1/ 2/3,20,49,258.50533047408,
Palmer Cycling Grand Prix,2022-08-6,Men Cat 1/2/3,9,16,333.97740350968,
Wells Ave p/b Cannondale,2022-08-21,Men Cat 1/2/3 A,3,12,214.4283040602,
New Haven Grand Prix,2022-09-16,Men Pro/1/2,6,24,208.70026928415,
Wells Ave p/b Orbea,2023-03-26,Men Cat 1/2/3 A,2,15,230.07158709117,
Hatfield Road Race,2023-04-8,Men Pro/1/2/3,40,99,273.84700423006,
Wells Ave p/b Orbea,2023-04-9,Men Cat 1/2/3 A,5,15,297.03176535655,
Wells Ave p/b Orbea,2023-04-16,Men Cat 1/2/3 A,2,15,235.45898533111,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 1/2,25,63,289.4457022478,
Thompson Cycling Grand Prix,2023-07-1,Men Pro/1/2/3,19,26,355.04234740407,
