Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-14,1,151320,Erik,Haaheim,Red Devils,0:00:00,530129,,,
Men Junior 10-14,2,134959,Joel,Worman,Red Devils,0:00:00,501237,,,
Men Junior 10-14,3,114466,William,Cucco,Seattle Cancer Care Alliance Cycling Team,0:00:00,439021,,,
Men Junior 10-14,5,95266,Jack,Harris,,0:00:00,391958,,,
Men Junior 10-14,6,151321,Colin,Nelson,,0:00:00,522083,,,
Men Junior 15-18,1,122881,Gabriel,Shipley,,0:42:51,475263,,,
Men Master 40+ Cat 1/2/3/4,1,10657,Paul,Bourcier,Grixsen Brewing p/b West End Bi,0:50:49,4391,305,290.41383333333,
Men Master 40+ Cat 1/2/3/4,2,91816,Jed,Stremel,Audi,0:50:49,418929,373.11,295.83040333333,
Men Master 40+ Cat 1/2/3/4,3,54736,Andrew,Sargent,,0:50:49,31309,346.88,301.24697333333,
Men Master 40+ Cat 1/2/3/4,4,12219,Maikey,Lopera,,0:50:49,195121,293.27,306.66354333333,
Men Master 40+ Cat 1/2/3/4,5,36006,Nikos,Mills,Garage Racing,0:50:49,183614,376.96,312.08011333333,
Men Master 40+ Cat 1/2/3/4,6,74465,Brian,Falkowski,Monton-TM,0:50:49,398109,388.1,317.49668333333,
Men Master 40+ Cat 1/2/3/4,7,12060,Sean,Phillips,Garage Racing,0:50:49,274488,326.43,322.91325333333,
Men Master 40+ Cat 1/2/3/4,8,7206,Christopher,Kaiser,Monton-TM,0:50:49,112857,342.65,328.32982333333,
Men Master 40+ Cat 1/2/3/4,9,39773,David,Chipchase,Seattle Cancer Care Alliance Cy,0:50:49,220071,358.27,333.74639333333,
Men Master 40+ Cat 1/2/3/4,10,102556,Dan,Swanson,Metier Racing & Coffee,0:50:49,205084,337.82,339.16296333333,
Men Master 40+ Cat 1/2/3/4,11,81779,Tim,Belding,,0:50:49,396626,401.42,344.57953333333,
Men Master 40+ Cat 1/2/3/4,12,116422,Paul,Krzywicki,Glotman Simpson Cycling Club,0:50:49,469073,374.07829833622,349.99610333333,
Men Master 40+ Cat 1/2/3/4,13,151271,Marty,Heck,Fulgas,0:50:49,529985,350,355.41267333333,
Men Master 40+ Cat 1/2/3/4,14,36137,Mark,Sherman,Langlois Brown Racing,0:50:49,407773,354.81,360.82924333333,
Men Master 40+ Cat 1/2/3/4,15,151274,Curtis,Schlossberger,Pro City Racing,0:50:49,504453,350,366.24581333333,
Men Master 40+ Cat 1/2/3/4,16,151273,Paul,Taylor,Island Racing Club p/b Robert C,0:50:49,433055,350,371.66238333333,
Men Master 40+ Cat 1/2/3/4,17,49146,Martin,Turek,Monton-TM,0:50:49,336434,343.54081639889,377.07895333333,
Men Master 40+ Cat 1/2/3/4,18,136042,Dean,Broomham,Fulgas,0:50:49,530387,437.31703704774,382.49552333333,
Men Master 40+ Cat 1/2/3/4,19,151275,Todd,Moore,Independent,0:50:49,532170,350,387.91209333333,
Men Master 40+ Cat 1/2/3/4,20,11480,Rob,Angelo,,0:50:49,345532,370.06,393.32866333333,
Men Master 40+ Cat 1/2/3/4,21,11749,Steven,Holland,Illy Coffee,0:50:49,72446,461.01319503043,404.16180333333,
Men Master 40+ Cat 1/2/3/4,22,49114,Chris,Adolf,Fell Swoop,0:50:49,1204,412.78,404.16180333333,
Men Master 40+ Cat 1/2/3/4,23,49721,Tom,Wick,Garage Racing,0:50:49,204808,358.42,404.16180333333,
Men Master 40+ Cat 1/2/3/4,24,76069,Steve,Bleifuhs,Taco Time Northwest Cycling Tea,0:50:49,70153,436.47288046069,404.16180333333,
Men Master 40+ Cat 1/2/3/4,25,44283,David,Mullen,Tacoma Bike Racing Team,0:50:49,306785,447.97,404.16180333333,
Men Master 40+ Cat 1/2/3/4,26,20176,Alex,Rosenast,Garage Racing,0:50:49,196878,458.51,404.16180333333,
Men Master 40+ Cat 1/2/3/4,27,151272,Garth,Campbell,Victoria Wheelers,0:50:49,531618,350,404.16180333333,
Men Master 40+ Cat 1/2/3/4,28,54814,David,Gerth,Langlois Brown Racing,0:50:49,433126,393.24,404.16180333333,
Men Master 40+ Cat 1/2/3/4,29,22449,Christopher,Nelson,Monton-TM,0:50:49,239255,427.1,404.16180333333,
Men Master 40+ Cat 1/2/3/4,30,83380,Jason,Elder,,0:50:49,401730,384.67,404.16180333333,
Men Master 40+ Cat 1/2/3/4,31,133157,Brian,Marsh,Grand Forks Cyling,0:50:49,351032,350,404.16180333333,
Men Master 40+ Cat 1/2/3/4,32,49124,Alfredo,Ramirez,Audi,0:50:49,169507,399.6,404.16180333333,
Men Master 40+ Cat 1/2/3/4,33,10683,Matthew,Slater,,0:50:49,243886,344.87,404.16180333333,
Men Master 40+ Cat 1/2/3/4,34,45922,Joe,Holmes,Tete de la Course Cycling,0:50:49,16599,467.75,404.16180333333,
Men Master 40+ Cat 1/2/3/4,35,130147,Josh,Crow,Seattle Cancer Care Alliance Cy,0:50:49,56197,392.35,404.16180333333,
Men Master 40+ Cat 1/2/3/4,36,49338,Brad,Halstead,Olympia Orthopaedic Associates,0:50:49,14767,326.43946469907,404.16180333333,
Men Master 40+ Cat 1/2/3/4,37,66639,Mark,Watson,Hagens Berman - EY Society,0:50:49,422313,478.26,404.16180333333,
Men Master 40+ Cat 1/2/3/4,38,97532,George,Velazquez,,0:50:49,309952,408.51325517442,404.16180333333,
Men Master 40+ Cat 1/2/3/4,39,44264,Bradlee,Haley,Seattle Cancer Care Alliance Cy,0:50:49,288845,380.69,404.16180333333,
Men Master 40+ Cat 1/2/3/4,40,13839,Trevor,Haaheim,Red Devils,0:50:49,530126,350,404.16180333333,
Men Master 40+ Cat 1/2/3/4,41,49720,Kevin,Masterson,Garage Racing,0:50:49,188289,410.65135323038,404.16180333333,
Men Master 40+ Cat 1/2/3/4,42,90516,Mark,Weideman,,0:50:49,74023,410.39,404.16180333333,
Men Master 40+ Cat 1/2/3/4,43,38042,James,Barkow,,0:50:49,321904,402.98696657941,404.16180333333,
Men Master 40+ Cat 1/2/3/4,44,39906,Roger,Honz,Metier Racing & Coffee,0:50:49,54763,471.6522304879,404.16180333333,
Men Master 40+ Cat 1/2/3/4,45,120722,Jonathan,Wood,Langlois Brown Racing,0:51:03,405999,451.82,449.29988666667,
Men Master 40+ Cat 1/2/3/4,46,20212,Shawn,Howard,,0:51:16,190844,336.39,452.91093333333,
Men Master 40+ Cat 1/2/3/4,47,64818,Kent,Duncan,Comox Valley Athletic Associati,0:52:46,405578,421.60127819133,456.52198,
Men Master 40+ Cat 1/2/3/4,48,64638,Cris,Haley,,0:54:00,339656,350,463.74407333333,
Men Master 40+ Cat 1/2/3/4,48,79588,Justin,Tornow,Hagens Berman - EY Society,0:54:00,393741,455.62,463.74407333333,
Men Master 40+ Cat 1/2/3/4,48,97544,George,Romer,Hagens Berman - EY Society,0:54:00,30491,436.71,463.74407333333,
Men Master 40+ Cat 1/2/3/4,51,134979,Ryan,Hamilton,Wildhorse Cycling Club,0:54:13,501662,406.2013429825,470.96616666667,
Men Master 40+ Cat 1/2/3/4,DNF,55984,Paul,Dinger,Taco Time Northwest Cycling Tea,DNF,271936,425.89,478.18826,
Men Master 40+ Cat 1/2/3/4,DNF,116402,Steven,Simone,Evolution Racing,DNF,352952,409.84536904762,478.18826,
Men Master 40+ Cat 1/2/3/4,DNF,140407,Denny,Bartlett,Garage Racing,DNF,49565,400.34,478.18826,
Men Master 40+ Cat 4/5,1,127833,William,Dejarlais,Audi,0:42:28,496450,419.58139414633,374.73730319957,
Men Master 40+ Cat 4/5,2,92436,Stephane,Crepin,,0:42:33,405211,439.31224658673,380.08798735712,
Men Master 40+ Cat 4/5,3,98652,Adam,Loving,Taco Time Northwest Cycling Tea,0:42:33,66117,504.45,385.61702765326,
Men Master 40+ Cat 4/5,4,117091,Jake,Maedke,,0:42:33,,450,391.14606794939,
Men Master 40+ Cat 4/5,5,130155,Christopher,Wahl,Audi,0:42:33,496921,433.29,396.67510824552,
Men Master 40+ Cat 4/5,6,107824,Pat,Miller,Hagens Berman - EY Society,0:42:33,416814,452.04,402.20414854166,
Men Master 40+ Cat 4/5,7,53157,Chad,Olson,Taco Time Northwest Cycling Tea,0:42:33,287159,507.3112365046,407.73318883779,
Men Master 40+ Cat 4/5,8,102253,Jason,Whitley,,0:42:33,439886,405.62510911391,413.26222913392,
Men Master 40+ Cat 4/5,9,131020,Changren,Yong,Audi,0:42:33,470489,484.47,418.79126943006,
Men Master 40+ Cat 4/5,10,131731,Chad,Eder,Chinook Cycling,0:42:33,494822,430.62299195523,424.32030972619,
Men Master 40+ Cat 4/5,11,107720,Matt,Dente,Fell Swoop,0:42:33,457077,505.63,429.84935002232,
Men Master 40+ Cat 4/5,12,117094,Roy,Wakeman,Ridge Cycle Sport,0:42:33,,450,435.37839031846,
Men Master 40+ Cat 4/5,13,74461,Harrison,Magun,Apex Racing,0:42:33,323844,503.85848241644,440.90743061459,
Men Master 40+ Cat 4/5,14,132734,Peter,Super,Hagens Berman - EY Society,0:42:33,381072,458.79,446.43647091072,
Men Master 40+ Cat 4/5,15,49384,Robert,Rice,Nemesis Racing,0:42:33,368567,474.13,451.96551120686,
Men Master 40+ Cat 4/5,16,45642,Michael,Mcguffin,Taco Time Northwest Cycling Tea,0:42:33,331382,512.19,463.02359179912,
Men Master 40+ Cat 4/5,17,44265,Brett,Gaspers,Apex Racing,0:42:33,222902,469.81,463.02359179912,
Men Master 40+ Cat 4/5,18,30547,Chris,Owen,,0:42:33,526282,435.23710479798,463.02359179912,
Men Master 40+ Cat 4/5,19,97545,Paul,Roberts,Wenatchee Valley Velo,0:42:33,164116,501.06,463.02359179912,
Men Master 40+ Cat 4/5,20,124363,Tim,Culbertson,,0:42:41,115811,489.4,476.400302193,
Men Master 40+ Cat 4/5,21,130164,John,Graham,Taco Time Northwest Cycling Tea,Pulled,410637,445.46467681977,481.75098635054,
Men Master 40+ Cat 4/5,22,50052,Scott,Renda,Apex Racing,Pulled,233394,460.34824972035,487.10167050809,
Men Master 40+ Cat 4/5,23,44277,Christopher,Soelling,Taco Time Northwest Cycling Tea,Pulled,305711,520.88,492.45235466564,
Men Master 40+ Cat 4/5,24,151331,Dru,Mcmackin,,Pulled,359451,450,497.80303882319,
Men Master 40+ Cat 4/5,25,111052,Mark,Spencer,,Pulled,523968,459.4719859897,503.15372298074,
Men Master 40+ Cat 4/5,26,117100,Juan,Garcia,Apex Racing,Pulled,473206,533.09,508.50440713829,
Men Master 40+ Cat 4/5,27,11698,Dale,Harless,Apex Racing,Pulled,57571,567.05,513.85509129584,
Men Master 40+ Cat 4/5,28,44241,Joe,Huber,Taco Time Northwest Cycling Tea,Pulled,158054,518.37627653052,519.20577545338,
Men Master 40+ Cat 4/5,29,151335,Kevin,Andrews,,Pulled,526486,450,524.55645961093,
Men Master 40+ Cat 4/5,30,71316,Myron,Higel,,Pulled,314030,500.9299464483,529.90714376848,
Men Master 40+ Cat 4/5,31,151334,Roberto,Castro,,Pulled,132310,450,535.25782792603,
Men Master 40+ Cat 4/5,32,72405,John,Wannarka,,Pulled,333970,464.15241967284,540.60851208358,
Men Master 40+ Cat 4/5,33,151333,Bill,Cox,,Pulled,,450,545.95919624113,
Men Master 40+ Cat 4/5,DNF,87211,Harry,Edwards,Seattle Cancer Care Alliance Cy,DNF,418574,501.80278521922,556.66056455622,
Men Master 40+ Cat 4/5,DNF,84824,Bryce,Harpole,Taco Time Northwest Cycling Tea,DNF,406898,551.52774002734,556.66056455622,
Men Master 40+ Cat 4/5,DNF,134976,Ben,Holten,,DNF,501303,506.56633909292,556.66056455622,
Men Master 40+ Cat 4/5,DNF,145622,Thomas,Schulz,Olympia Orthopaedic Associates,DNF,520857,487.38945329066,556.66056455622,
Men Master 40+ Cat 4/5,DNF,131025,Kyle,Ulinder,jubilee,DNF,528388,450,556.66056455622,
Men Master 40+ Cat 4/5,DNF,151332,Cory,Applebury,,DNF,526644,450,556.66056455622,
Men Master 40+ Cat 4/5,DNF,49201,Thomas,Catalina,Seattle Cancer Care Alliance Cy,DNF,239086,561.76,556.66056455622,
Men Master 40+ Cat 4/5,DNF,130161,Darren,Jeung,Taco Time Northwest Cycling Tea,DNF,212300,560.06171110739,556.66056455622,
Men Master 40+ Cat 4/5,DNF,145631,Jeffrey,Musser,Seattle Cancer Care Alliance Cy,DNF,520795,489.49933072614,556.66056455622,
Men Senior Cat 1/2,1,101877,Florenz,Knauer,Stradalli Cycle/ Safetti,1:00:21,513087,246.12,229.5935,
Men Senior Cat 1/2,2,151279,Alexander,Murison,Trek Red Truck p/b Mosaic Homes,1:00:21,531740,150,233.16310446429,
Men Senior Cat 1/2,3,85221,Kurt,Penno,Red Truck Racing p/b Mosiac Hom,1:00:21,438194,330.26804465188,236.73270892857,
Men Senior Cat 1/2,4,118037,Ryan,Short,Monton-TM,1:00:21,217099,311.5,240.30231339286,
Men Senior Cat 1/2,5,44222,David,Richter,Metier Racing & Coffee,1:00:21,29781,252.71,243.87191785714,
Men Senior Cat 1/2,6,151278,Marc,Dupuis,Rundle Mountain Cycling Club,1:00:21,531522,150,247.44152232143,
Men Senior Cat 1/2,7,13509,Ian,Tubbs,Audi,1:00:21,111313,323.81885147427,251.01112678571,
Men Senior Cat 1/2,8,10654,Austin,Arguello,,1:00:21,254728,283.8,254.58073125,
Men Senior Cat 1/2,9,133115,Isaac,Niles,North Coast Lumber p/b Giant Wh,1:00:21,439162,330.73,258.15033571429,
Men Senior Cat 1/2,10,118050,Dylan,Davies,Langlois Brown Racing,1:00:21,433197,278.3,261.71994017857,
Men Senior Cat 1/2,11,151282,Amiel,Flett brown,North Coast Lumber p/b Giant Wh,1:00:21,532130,150,265.28954464286,
Men Senior Cat 1/2,12,151277,Connor,Toppings,Smart Savvy+ Garneau U23 Cyclin,1:00:21,531094,150,268.85914910714,
Men Senior Cat 1/2,13,6677,Robert,Scheffler,Mercedes Benz/Georges,1:00:21,239048,292.84929690171,272.42875357143,
Men Senior Cat 1/2,14,55994,David,Holden,Team Novo Nordisk Elite,1:00:21,260091,359.64,275.99835803571,
Men Senior Cat 1/2,15,151281,Nick,Monette,Victoria Wheelers,1:00:21,530538,150,279.5679625,
Men Senior Cat 1/2,16,118030,Michael,Vandenham,Garneau - Easton Cycling,1:00:21,475322,214.40688423639,283.13756696429,
Men Senior Cat 1/2,17,116398,Jeremiah,Arnold,Glotman Simpson Cycling,1:00:21,469124,344.74270477092,286.70717142857,
Men Senior Cat 1/2,18,57692,Lewis,Whiley,Hedrick Racing,1:00:21,351580,313.82,290.27677589286,
Men Senior Cat 1/2,19,139899,Brendan,Cowley,North Coast Lumber p/b Giant Wh,1:00:21,513201,374.36173846224,293.84638035714,
Men Senior Cat 1/2,20,151292,Alexander,Fraser-maraun,,1:00:21,530133,150,297.41598482143,
Men Senior Cat 1/2,21,54787,Nicholas,Jones,North Coast Lumber p/b Giant Wh,1:00:21,405517,150,304.55519375,
Men Senior Cat 1/2,22,151286,Joshua,Kropf,Smart Savvy+ Garneau U23 Cyclin,1:00:21,531091,150,304.55519375,
Men Senior Cat 1/2,23,44230,Bill,Booth,Monton-TM,1:00:21,333350,318.23136379611,304.55519375,
Men Senior Cat 1/2,24,11962,Kai,Applequist,Mercedes Benz/Georges,1:00:21,243374,322.17,304.55519375,
Men Senior Cat 1/2,25,100094,Justin,Prior,Keller Rohrback Cycling,1:00:21,443877,401.04,304.55519375,
Men Senior Cat 1/2,26,133121,Thomas,Wallace,Glotman Simpson Cycling Club,1:00:21,503443,150,304.55519375,
Men Senior Cat 1/2,27,92431,Leif,Olson,Monton-TM,1:00:21,360621,357.60940520307,304.55519375,
Men Senior Cat 1/2,28,6655,David,Kuhns,,1:00:21,244713,327.15431539687,304.55519375,
Men Senior Cat 1/2,29,151290,Patrick,Riddell,North Coast Lumber p/b Giant Wh,1:00:21,532140,150,304.55519375,
Men Senior Cat 1/2,30,9547,Nigel,Kinney,Langlois Brown Racing,1:00:21,297103,266.5094004833,304.55519375,
Men Senior Cat 1/2,31,151289,Lukas,Conly,Smart Savvy+ Garneau U23 Cyclin,1:00:21,531097,150,304.55519375,
Men Senior Cat 1/2,32,24001,Craig,Richey,Garneau - Easton Cycling,1:00:21,405612,272.29077587254,304.55519375,
Men Senior Cat 1/2,33,118036,Normand,Richard,North Coast Lumber p/b Giant Wh,1:00:21,433666,150,304.55519375,
Men Senior Cat 1/2,34,11298,Phillip,Kearns,,1:00:21,416480,297.22,304.55519375,
Men Senior Cat 1/2,35,107788,Timothy,Welsh,Hedrick Racing,1:00:21,458812,378.36,304.55519375,
Men Senior Cat 1/2,36,151293,Ty,Andrews,Trek Red Truck p/b Mosaic Homes,1:00:21,504117,150,304.55519375,
Men Senior Cat 1/2,37,92428,Pierrebernard,Thiffault,Hedrick Racing,1:00:21,414794,306.63,304.55519375,
Men Senior Cat 1/2,38,151285,Kellen,Viznaugh,Smart Savvy+ Garneau U23 Cyclin,1:00:21,531095,150,304.55519375,
Men Senior Cat 1/2,39,97228,Ryan,Golbeck,Mighty Cycling,1:00:21,470909,321.82,304.55519375,
Men Senior Cat 1/2,40,97393,Justin,Homewood,Langlois Brown Racing,1:00:21,504349,355.3,304.55519375,
Men Senior Cat 1/2,41,54818,Manuel,Fehlmann,Fulgas,1:00:21,531186,150,304.55519375,
Men Senior Cat 1/2,42,49395,Ayden,Young,Audi,1:00:21,361728,360.09,304.55519375,
Men Senior Cat 1/2,43,83657,Wilson,Tran,Langlois Brown Racing,1:00:21,394323,378.36,304.55519375,
Men Senior Cat 1/2,44,87024,David,Waples,Audi,1:00:21,408446,348.96,304.55519375,
Men Senior Cat 1/2,45,139896,Cory,Ostertag,Langlois Brown Racing,1:00:21,501418,423.31531922653,304.55519375,
Men Senior Cat 1/2,46,151287,Von,Winkelmann,Smart Savvy+ Garneau U23 Cyclin,1:00:21,531096,150,304.55519375,
Men Senior Cat 1/2,47,151283,Alexander,Amiri,Smart Savvy+ Garneau U23 Cyclin,1:00:21,531354,150,304.55519375,
Men Senior Cat 1/2,48,53258,Kevin,Bradford-parish,,1:00:21,147208,319.95058162944,304.55519375,
Men Senior Cat 1/2,49,76098,Leigh,Thurgood,Tenspeed Hero,1:00:38,393590,390.13,339.2389625,
Men Senior Cat 1/2,50,53361,Theodore,Schwartz,Metier Racing & Coffee,1:00:38,330330,347.34,339.2389625,
Men Senior Cat 1/2,51,10138,Nicholas,Bennette,Keller Rohrback Cycling,1:00:40,186239,265.66,339.2389625,
Men Senior Cat 1/2,52,118080,Brendan,Armstrong,TaG Cycling Race Team,1:00:46,472459,150,343.7142875,
Men Senior Cat 1/2,53,82548,Brett,Boniface,Smart Savvy+ Garneau U23 Cyclin,1:00:55,404925,150,345.95195,
Men Senior Cat 1/2,54,74117,Tavish,Taylor,Audi,1:01:31,198253,374.87288257021,348.1896125,
Men Senior Cat 1/2,55,151295,Mitch,Ketler,Smart Savvy+ Garneau U23 Cyclin,1:01:38,531092,150,350.427275,
Men Senior Cat 1/2,56,20484,James,Stangeland,Keller Rohrback Cycling,1:01:43,208222,392.46,354.9026,
Men Senior Cat 1/2,56,82547,Jeffrey,Werner,Langlois Brown Racing,1:01:43,402710,309.28,354.9026,
Men Senior Cat 1/2,56,74167,Alexander,Kuzmenko,Monton-TM,1:01:43,378217,384.15080849291,354.9026,
Men Senior Cat 1/2,59,44266,Eric,Cockrell,Metier Racing & Coffee,1:02:05,311819,395.97,362.73441875,
Men Senior Cat 1/2,59,151284,James,Grant,TaG Cycling Race Team,1:02:05,530967,150,362.73441875,
Men Senior Cat 1/2,59,59883,Mark,Yoder,Team Bobs-Bicycles.com,1:02:05,366299,348.51,362.73441875,
Men Senior Cat 1/2,59,43797,John,Morehouse,Hosmer Chiropractic-RPM Mortgag,1:02:05,319366,417.65,362.73441875,
Men Senior Cat 1/2,63,44226,Will,Teal,Metier Racing & Coffee,1:02:46,318226,361.67,368.328575,
Men Senior Cat 1/2,64,151291,Duncan,Bryson,Victoria Wheelers,1:02:59,530498,150,371.68506875,
Men Senior Cat 1/2,64,13511,Kyle,Farrell,Keller Rohrback Cycling,1:02:59,230828,408.26,371.68506875,
Men Senior Cat 1/2,66,151296,Jake,Cullen,Smart Savvy+ Garneau U23 Cyclin,1:03:22,531098,150,377.279225,
Men Senior Cat 1/2,66,151294,Mark,Grant,TaG Cycling Race Team,1:03:22,530895,150,377.279225,
Men Senior Cat 1/2,66,44469,Gray,Skinner,Audi,1:03:22,200712,319.1,377.279225,
Men Senior Cat 1/2,69,90250,Jove,Graham,Metier Racing,1:03:32,242829,393.5,381.75455,
Men Senior Cat 1/2,70,62048,Sam,Waples,Audi,1:04:40,366360,407.37,386.229875,
Men Senior Cat 1/2,70,35969,Mark,Rainer,Glotman Simpson Cycling Club,1:04:40,432797,370.43593990001,386.229875,
Men Senior Cat 1/2,70,146743,Sean,Henry,North Coast Lumber p/b Giant Wh,1:04:40,502243,408.32,386.229875,
Men Senior Cat 1/2,73,109644,Justin,Rose,Team Bobs-Bicycles.com,1:05:00,227593,376.5031,390.7052,
Men Senior Cat 1/2,74,151288,Waiben,Wong,Glotman Simpson Cycling Club,1:05:50,529511,150,392.9428625,
Men Senior Cat 1/2,75,78138,Kevin,Vaughn,Audi,1:07:04,82651,399.18,397.4181875,
Men Senior Cat 1/2,75,49363,Andrew,Austin,Hedrick Racing,1:07:04,316276,403.81,397.4181875,
Men Senior Cat 1/2,75,36401,Zhaolong,Wu,Team Oregon presented by Laurel,1:07:04,344374,391.25759994574,397.4181875,
Men Senior Cat 1/2,78,57716,Nigel,Davies,Bandit Elite Racing,1:08:58,360719,338.59,401.8935125,
Men Senior Cat 1/2,79,133122,Brandon,Jones,North Coast Lumber p/b Giant Wh,1:10:25,473696,345.20375108998,404.131175,
Men Senior Cat 1/2,80,93373,Zachary,Schoenfelder,Team Bobs-Bicycles.com,1:12:25,425428,369.82,407.48766875,
Men Senior Cat 1/2,81,84798,Justin,Onusko,Team Oregon presented by Laurel,1:12:25,408293,348.13895317147,407.48766875,
Men Senior Cat 1/2,DNF,49166,Christopher,Carter,Este Racing,DNF,306854,371.3,413.081825,
Men Senior Cat 1/2,DNF,151280,Erik,Diertens,TaG Cycling Race Team,DNF,531284,150,413.081825,
Men Senior Cat 1/2,DNF,116312,Scott,Ofarrell,Metier Racing & Coffee,DNF,472368,354.83,413.081825,
Men Senior Cat 3,1,133145,Allan,Schroeder,,0:50:25,488272,353.63,315.0543022337,
Men Senior Cat 3,2,151269,Michael,Goodman,Glotman Simpson Cycling Club,0:50:25,468949,300,319.00592645414,
Men Senior Cat 3,3,127823,Mark,Meuleman,Monton-TM,0:50:25,494188,386.19,322.95755067458,
Men Senior Cat 3,4,120732,Adam,Worobec,Seattle Cancer Care Alliance Cy,0:50:25,492949,376.07,326.90917489502,
Men Senior Cat 3,5,121468,Justin,Wagner,Mountain View Racing,0:50:25,460834,382.25636082483,330.86079911546,
Men Senior Cat 3,6,84060,Cole,Paton,Giant,0:50:25,352800,398.02,334.8124233359,
Men Senior Cat 3,7,87030,Josiah,Poler,Bandit Elite Racing,0:50:25,412456,374.41,338.76404755634,
Men Senior Cat 3,8,56034,Albert,Harrison,,0:50:25,370118,356.02505787037,342.71567177678,
Men Senior Cat 3,9,117999,Max,Ritzow,,0:50:25,419058,385.81,346.66729599721,
Men Senior Cat 3,10,67173,Sean,Mcgraw,Tenspeed Hero,0:50:25,385661,409.97,350.61892021765,
Men Senior Cat 3,11,96408,Austin,Guyette,Blue Hills Cycling Club,0:50:25,429965,397.27,354.57054443809,
Men Senior Cat 3,12,151264,Jackson,Bocksnick,Victoria Wheelers,0:50:25,531882,300,358.52216865853,
Men Senior Cat 3,13,151268,Gordon,Tulip,Pro City Racing,0:50:25,531197,300,362.47379287897,
Men Senior Cat 3,14,112853,Kyle,Berg,,0:50:25,501774,355.88643088593,366.42541709941,
Men Senior Cat 3,15,74177,Zachary,Johnson,Allegro Cyclery Racing,0:50:25,404117,412.07374950967,370.37704131985,
Men Senior Cat 3,16,101013,Scott,Miller,Hedrick Racing,0:50:25,416923,411.93,374.32866554029,
Men Senior Cat 3,17,86547,Istvan,Takacs,Therapeutic Associates Racing p,0:50:25,406053,413.27,378.28028976073,
Men Senior Cat 3,18,44695,Clark,Smithson,,0:50:25,291455,378.76799817195,382.23191398117,
Men Senior Cat 3,19,35820,Adam,Angert,Holtey Law p/b Peak Condition,0:50:25,394698,366.37209323421,386.1835382016,
Men Senior Cat 3,20,138873,Kevon,Bjornson,Team Bobs-Bicycles.com,0:50:25,497152,459.48,390.13516242204,
Men Senior Cat 3,21,100458,Devon,Wright,Monton-TM,0:50:25,426445,371.16117357008,398.03841086292,
Men Senior Cat 3,22,151263,Ethan,Depman,Cyclemeisters/Bow Cycle,0:50:25,529929,300,398.03841086292,
Men Senior Cat 3,23,136038,Ben,Katerberg,TaG Cycling Race Team,0:50:25,531077,389.75,398.03841086292,
Men Senior Cat 3,24,3474,Patrick,Dunn,Seattle Cancer Care Alliance Cy,0:50:25,276042,418.25,398.03841086292,
Men Senior Cat 3,25,93452,Alec,Pasqualina,,0:50:25,380657,356.50133333333,398.03841086292,
Men Senior Cat 3,26,151265,Michael,Stobart,Glotman Simpson Cycling Club,0:50:25,501534,300,398.03841086292,
Men Senior Cat 3,27,130157,Zor,Keeler,Audi,0:50:25,494165,461.9,398.03841086292,
Men Senior Cat 3,28,121849,Jack,Bardi,V.C. Cascade/Slocum,0:50:25,480063,431.01,398.03841086292,
Men Senior Cat 3,29,93460,Garrett,George,Seattle Cancer Care Alliance Cy,0:50:25,397667,438.07,398.03841086292,
Men Senior Cat 3,30,92444,Julian,Soh,Audi,0:50:25,417595,449.09,398.03841086292,
Men Senior Cat 3,31,128980,Miles,Farrow johnson,Apex Racing,0:50:25,493786,471.32,398.03841086292,
Men Senior Cat 3,32,110567,Elliott,Usher,Glotman Simpson Cycling,0:50:25,532141,443.03789466036,398.03841086292,
Men Senior Cat 3,33,66511,David,Lanier,Audi,0:50:25,192409,487.42,398.03841086292,
Men Senior Cat 3,34,45601,Andrew,Shirey,Audi,0:50:25,186942,382.34,398.03841086292,
Men Senior Cat 3,35,39789,Aaron,Wolf,Apex Racing,0:50:25,340042,380.00354412567,398.03841086292,
Men Senior Cat 3,36,127826,Mark,Mcfadyen,Monton-TM,0:50:25,495211,381.02830808368,398.03841086292,
Men Senior Cat 3,37,50341,Ryan,Menze,,0:50:25,376603,453.0271954416,398.03841086292,
Men Senior Cat 3,38,84826,Dee,Patterson,Catup.com,0:50:25,408312,376.52,398.03841086292,
Men Senior Cat 3,39,22304,Joshua,Simmons,Monton-TM,0:50:25,366292,406.43,398.03841086292,
Men Senior Cat 3,40,151266,Duncan,Fairclough,North Coast Lumber p/b Giant Wh,0:50:25,532136,300,398.03841086292,
Men Senior Cat 3,41,67236,William,Knudsen,Bandit Elite Racing,0:50:25,133739,415.26583028793,398.03841086292,
Men Senior Cat 3,42,151267,Eric,Mills,North Coast Lumber p/b Giant Wh,0:52:31,528903,300,429.84898583746,
Men Senior Cat 3,42,135116,Theo,Floor,,0:52:31,467792,338.93,429.84898583746,
Men Senior Cat 3,44,33026,Andrew,Pryhuber,Seattle Cancer Care Alliance Cy,0:52:37,309008,399.04,433.99819126892,
Men Senior Cat 3,45,96917,Travis,Dawson,Pro City Racing,0:53:34,531289,462.91,442.29660213184,
Men Senior Cat 3,45,11416,Cristian,Fuentes,Therapeutic Associates Racing p,0:53:13,362274,434.06,438.14739670038,
Men Senior Cat 3,45,74170,Alec,Osenbach,Tenspeed Hero,0:53:13,393268,375.82131814973,438.14739670038,
Men Senior Cat 3,48,76108,Travis,Venable,Audi,0:55:28,275610,447.13084615385,446.4458075633,
