Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Haus Criterium,2012-01-28,Men Master  65-99,2,5,,
McDowell Mt. Circuit Race,2012-02-4,Men masters  60+,3,10,500.5,
Focus Grand Prix,2012-03-11,Men Master  60-99,5,10,533.5,
San Tan Criterium,2012-03-31,Men masters  60+,1,5,,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 65-69,4,7,567.29523809524,
Sun Devil Classic,2013-02-9,Men Cat 1/2/3/4/5 Masters 60+,7,13,533.76507936508,
McDowell Mt. Circuit Race,2013-02-10,Men Senior  60-69,3,13,484.82751499118,
Focus Grand Prix,2013-04-7,Men Cat 1/2/3/4/5 Masters 60+,4,7,550,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 65-69,3,6,502.496,
Bicycle Haus Criterium,2013-04-27,Men Cat 1/2/3/4 Masters 65+,1,1,,
Not So Underground Crit,2014-01-12,Men  Masters 60+,DNF,9,570.67941908377,
McDowell Mountain Circuit Race,2014-02-16,Men master 70+,1,4,,
Hungry Dog Criterium,2014-03-23,Men masters 55+,18,21,562.50365,
Memorial Day Grand Prix,2014-05-25,Mixed Masters  60+,5,6,529.68688181818,
McDowell Mtn Circuit Race,2015-02-7,Men Senior 70+,2,5,,
McDowell Mtn Circuit Race,2016-02-6,Men Masters  70+ Cat.,2,6,510.57766666667,
Sun Devil Criterium,2016-02-7,Men Masters  65+ Cat.,1,4,,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Masters  70-74 Cat. Open,7,7,573.548,
Paragon Hungry Dog Criterium,2017-03-5,Men Masters  60+ Cat.,DNF,11,,
San Tan Crit,2018-02-10,Men Masters  60+ Cat. 1/2/3/4,6,6,484.53166666667,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Men Masters  70-74 Cat. Open,1,5,,
