Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 30+ Cat 5,18,41,500,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 5,47,73,539.55758823529,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Cat 5,45,69,541.03378469815,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 5,19,50,463.87827272181,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 5,9,31,448.12447777778,
LA Circuit Race,2017-04-23,Men Senior Open Cat 5,14,35,464.46494247279,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Cat 5,14,59,494.58061111111,
Majestic Crit ,2017-06-18,Men Senior Open Cat 5,3,14,444.6134342553,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 5,1,24,412.27266666667,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior Open Cat 4,15,44,454.8868364413,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 4,27,72,449.64851851852,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4,DNF,70,599.82740860215,
Eldo Race Series ,2019-04-2,Men Senior 16-70 Cat 4/5,25,31,572.1479,
Eldo Race Series ,2019-04-9,Men Senior 16-70 Cat 4/5,25,31,575.2519,
Eldo Race Series ,2019-04-16,Men Senior 16-70 Cat 4/5,15,29,464.02,
Eldo Race Series ,2019-04-23,Men Senior 16-70 Cat 4/5,4,27,410.88038461538,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 4,DNF,50,559.96892063492,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 3/4,23,55,446.2282173913,
Eldo Race Series ,2019-05-14,Men Senior 16-70 Cat 4/5,11,25,454.12861111111,
Eldo Race Series ,2019-05-21,Men Senior 16-70 Cat 4/5,3,24,412.88291666667,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 3/4,24,32,487.34891298836,
CBR Carson MWO Race #3,2019-05-27,Men Cat 3/4,21,65,416.212375,
Eldo Race Series ,2019-05-28,Men Senior 16-70 Cat 4/5,3,27,423.16507692308,
Eldo Race Series ,2019-06-4,Men Senior 16-70 Cat 4/5,3,25,404.79638888889,
Santa Anita Park Crit,2019-06-9,Men Master 30+ Cat 3/4,13,27,470.04664102564,
Eldo Race Series ,2019-06-11,Men Senior 16-70 Cat 4/5,6,27,415.49323076923,
Eldo Race Series ,2019-06-18,Men Senior 16-70 Cat 4/5,4,35,404.75770326797,
Eldo Race Series ,2019-06-25,Men Senior 16-70 Cat 4/5,4,35,400.97698757562,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 3/4,36,62,475.24963888889,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 4,26,54,459.40333333333,
Eldo Race Series ,2019-07-9,Men Senior 16-70 Cat 4/5,4,35,408.84066666667,
Eldo Race Series ,2019-07-23,Men Senior 16-70 Cat 4/5,4,35,412.81333333333,
Eldo Race Series ,2019-07-30,Men Senior 16-70 Cat 4/5,4,35,412.78100979784,
Eldo Race Series ,2019-08-6,Men Senior 16-70 Cat 4/5,4,35,412.18134313117,
Eldo Race Series ,2019-08-13,Men Senior 16-70 Cat 4/5,4,35,412.18134313117,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4/5,DNP,80,,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4,DNP,59,,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4,DNP,64,,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4,19,53,381.53846153846,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 3/4,42,69,359.26470588235,
CBR #2 of 7,2021-07-11,Men Cat 4,18,34,400,
CBR #2 of 7,2021-07-11,Men Cat 3/4,21,65,330.3125,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 3/4,34,66,348.40909090909,
Majestic Crit #4,2021-08-22,Men Cat 3/4,21,75,325.87837837838,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 3/4,39,57,368.75,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 4,24,32,426.25,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 3/4,35,59,359.05172413793,
Majestic Crit,2022-01-16,Men Cat 4,4,66,345.82348303028,
CBR #2 Carson,2022-02-6,Men Cat 4,19,78,372.63982634194,
Rosena Ranch Circuit Race,2022-02-27,Men Master 30+ Cat 3/4,DNP,30,,
CBR #4 Carson,2022-04-10,Men Cat 2/3,24,44,317.21688668159,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open Cat. 3,28,71,304.10639309108,
La Verne Grand Prix,2022-08-14,Men Master 30+ Cat 3/4,10,53,302.23010760269,
La Verne Grand Prix,2022-08-14,Men Cat 3,18,39,322.11971657597,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 2/3,59,71,378.38036321524,
CBR #2 Carson,2023-02-5,Men Cat 2/3,56,71,371.59657268182,
Majestic Crit,2023-02-26,Men Cat 3,27,43,342.80426404691,
Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,DNP,84,,
CBR #4 Carson,2023-04-23,Men Cat 2/3,27,55,307.64494574349,
Eldo Race Series,2023-07-11,Men Open Pro 1-3,33,37,366.29860528492,
Manhattan Beach Grand Prix,2023-07-23,Men Cat 3,DNP,85,,
