Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger Millikan Memorial Criterium,2012-02-12,Women Cat 3/4,13,15,608.92857142857,
Shut up Legs! Road Race,2012-02-18,Women Cat 3/4,13,15,608.92857142857,
Rosena Ranch,2013-02-23,Women Cat 3/4 Senior,11,31,411.37977777778,
Rosena Ranch II,2013-04-6,Women Cat 3/4 Senior,12,35,444.67710988181,
Vlees Huis Ronde Road Race,2013-04-14,Women Cat 4 Senior,9,18,514.66232227048,
Vlees Huis Ronde Road Race,2013-04-14,Women Cat 3/4 Senior,14,24,465.84374762133,
LA Circuit Race,2013-04-21,Women Cat 3/4 Senior,15,47,452.45266664344,
LA Circuit Race,2013-04-21,Women Cat 4 Senior,9,30,488.61634732286,
San Luis Rey Road Race,2013-04-27,Women Cat 4 Senior,7,36,409.64621857914,
San Luis Rey Road Race,2013-04-27,Women Cat 3/4 Senior,18,58,413.47755022204,
Devil's Punchbowl Road Race,2013-05-11,Women Cat 3/4 Open,10,29,447.9931547619,
3rd Annual Kool n Fit Crit,2013-06-9,Women Cat 3/4 Senior,22,35,525.40561375654,
Rosena Ranch III,2013-06-22,Women Cat 3/4 Senior,6,13,483.66591666667,
San Marcos Crit,2013-07-28,Women Cat 4 Senior,3,13,471.89147971767,
Temecula Valley Grand Prix,2013-08-31,Women Cat 1/2/3 Senior,7,12,400,
Temecula Valley Grand Prix,2013-08-31,Women Cat 4 Senior,2,6,520.394,
Carlsbad Grand Prix,2013-09-8,Women Cat 3/4 Senior,7,23,375.34772727273,
Ontario Series 1-7,2014-01-12,Women Cat 3/4  ,7,11,534.22903333333,
Boulevard Road Race ,2014-02-1,Women Cat 3/4 Senior Sep-99,10,33,451.0434686848,
Spy Red Trolley Classic,2014-02-2,Women Cat 3/4 Senior OPEN,19,29,476.38981285714,
Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 3/4 Senior ,21,37,491.96275925926,
Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 1/2/3 Senior ,30,39,487.15157894737,
UCLA Road Race,2014-02-15,Women Cat 3/4 Senior OPEN,5,15,409.36966326531,
Ontario Series 2,2014-02-23,Women Cat 3/4 Senior OPEN,8,21,442.94465,
Valley of Fire Stage Race - Crit,2014-03-2,Women Cat 4  ,14,30,538.55403749218,
Valley of Fire Stage Race - TT,2014-03-2,Women Cat 4  ,16,31,541.00408032325,
Valley of Fire Stage Race - RR,2014-03-2,Women Cat 4  ,9,28,488.53708642257,
Valley of Fire Stage Race - GC,2014-03-2,Women Cat 4  ,9,27,494.51989975016,
Tour de Murrieta - TT,2014-03-7,Women Pro Cat 1/2/3  ,21,51,379.7986319346,
Tour de Murrieta - Crit,2014-03-8,Women Pro Cat 1/2/3  ,49,50,487.02372666667,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 3/4 Championship Open,2,15,370.80402777778,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 3 Senior Open,1,15,372.94316666667,
Ontario Series 3,2014-03-23,Women Cat 1/2/3/4 Senior OPEN,13,24,479.20237245365,
Ontario Series 3,2014-03-23,Women Cat 1/2/3 Senior OPEN,8,10,460.75843879606,
San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,43,105,370.347115789,
Ontario Series 4,2014-04-20,Women Cat 3/4 Senior Open,10,12,537.63966666667,
San Luis Rey Road Race,2014-04-26,Women CAT 3 Senior Open,3,14,384.6741120165,
San Luis Rey Road Race,2014-04-26,Women Cat 3/4 Senior Open,3,39,368.80480701754,
Dana Point Grand Prix of Cycling,2014-05-4,Women Cat 3/4 Senior Open,13,14,547.57787619048,
Vlees Huis Ronde Road Race,2014-05-17,Women Senior Open Cat 3/4,6,15,465.7500952381,
Barry Wolfe Grand Prix,2014-05-25,Women Cat 3/4 Senior Open,18,28,514.77578571429,
the NOW Energy Bar Crit,2014-06-8,Women Cat 3/4 Senior Open,16,19,545.50788888889,
Chevron Manhattan Beach Grand Prix,2014-07-6,Women Cat 3/4 Senior Open,25,31,579.3370503853,
Chevron Manhattan Beach Grand Prix,2014-07-6,Women Cat 3 Senior Open,15,18,550.15534687367,
Cascade Cycling Classic Stage 4,2014-07-18,Women Cat 3/4  ,10,32,461.06452037409,
Cascade Cycling Classic Stage 5,2014-07-19,Women Cat 3/4  ,27,32,538.40110836955,
Cascade Cycling Classic Amateur TT,2014-07-19,Women Cat 3-4  ,19,32,513.30678517308,
Cascade Cycling Classic Stage 6,2014-07-20,Women Cat 3/4  ,25,30,587.75420008279,
Cascade Cycling Classic Overall,2014-07-20,Women Cat 3/4  ,20,29,540.93711941352,
Brentwood Grand Prix,2014-08-3,Women Senior Open 3,13,15,549.74714285714,
Brentwood Grand Prix,2014-08-3,Women Senior Open 3/4,20,26,530.10892307692,
Hotter 'N Hell Hillclimb at Mt. Baldy 2014,2014-08-16,Women Senior Open Cat 3/4,1,5,,
Ontario Series 7,2014-08-17,Women Senior Open 3/4,4,13,477.78993333333,
Ontario Series 7,2014-08-17,Women Senior Open,9,22,429.90096666667,
Boulevard Road Race ,2015-01-31,Women Senior Open Cat 1/2/3,13,18,468.8065,
Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior-nocup Open Cat 3,10,14,514.63680952381,
Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior Open Cat 3/4,18,40,512.52196491228,
UCLA Road Race,2015-02-14,Women Seniors Open Cat 3/4,3,17,438.44743735285,
Valley of Fire Stage Race - Crit,2015-02-28,Women Cat1/2/3,8,8,475.98975,
Valley of Fire Stage Race - RR,2015-03-1,Women Open,5,8,431.39,
Valley of Fire Stage Race - GC,2015-03-1,STR Women Open,5,8,433.43328703855,
Chuck Pontius Omnium,2015-03-21,Women Senior Open Cat 3,3,12,421.99085281463,
Chuck Pontius Omnium,2015-03-21,Women Senior Open Cat 3/4,3,29,407.97395176881,
San Dimas Stage Race - TT,2015-03-27,Women Cat 3,2,26,421.26782618178,
San Dimas Stage Race - RR,2015-03-28,Women Cat 3,16,26,550.95675,
San Dimas Stage Race - Crit,2015-03-29,Women Cat 3,12,26,486.13097309028,
San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 3,2,24,403.32827844868,
District Masters and Super Masters Road Race Championships,2015-04-18,Women Master 35+ Cat 1/2/3/4,4,7,463.95,
LA Circuit Race,2015-04-19,Women Senior Open Cat 3/4,34,45,615.31834399912,
Dana Point Grand Prix,2015-05-3,Women Senior Open Cat 3/4,19,35,547.03352941176,
SCNCA TT Champs,2015-05-23,Women Master 35+ Open,1,1,,
Barry Wolfe Grand Prix,2015-05-24,Women Senior Open Cat 1/2/3,27,35,514.94351111111,
Barry Wolfe Grand Prix,2015-05-24,Women Senior Open Cat 3/4,16,28,529.35233333333,
Adrenaline SoCal Circuit Race,2015-06-6,Women Senior Nc Open Cat 1/2/3,8,10,501.8652,
Adrenaline SoCal Circuit Race,2015-06-6,Women Senior Nc Open Cat 3/4,7,14,512.71478571429,
805 Criterium Weekend Omnium - Friday,2015-06-19,Women Cat3/4,11,19,560.62985714286,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Women Pro/Cat 1/2/3,26,36,462.19832291667,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Women Cat3/4,10,19,524.16672916667,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Women Cat3/4,12,20,551.08825,
Ontario 4 Corner Criterium Race #5,2015-06-28,Women Senior Open Open,22,31,613.492351942,
Ontario 4 Corner Criterium Race #5,2015-06-28,Women Senior Open Cat 3/4,13,20,602.30969472374,
San Luis Rey Road Race,2015-07-11,Women Senior Open Cat 1/2/3,8,16,420.39,
CBR's July Criterium,2015-07-12,Women Senior Open Cat 1/2/3,9,10,503.1565,
Cascade Cycling Classic - Stage 3,2015-07-24,Women Cat 3/4,5,28,414.96857142857,
Cascade Cycling Classic - Stage 4,2015-07-25,Women Cat 3/4,20,28,562.23707336387,
Cascade Cycling Classic - Stage 5,2015-07-25,Women Cat 3/4,14,28,515.61713594799,
Cascade Cycling Classic - Stage 6,2015-07-26,Women Cat 3/4,11,24,492.79863888889,
Cascade Cycling Classic - GC,2015-07-26,Women Cat 3/4,8,24,454.65196615514,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 3,11,17,519.25408333333,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 3/4,13,29,502.08195238095,
Summer End GP Final Race #7,2015-08-16,Women Senior Open Cat 1/2/3,8,8,506.54475,
Masters Road Nationals - Road Race,2015-09-11,Women Master 35-39 Cat 1/2/3,9,11,463.9725,
Masters Road Nationals - Crit,2015-09-12,Women Master 35-39 Cat 1/2/3,9,9,472.679,
Dash 4 Cash Crit,2016-02-7,Women Senior Open Cat 1/2/3,5,8,433.295,
UCLA Road Race,2016-02-13,Women Senior Open Cat 1/2/3,11,16,432.98986749858,
Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 1/2/3,18,33,461.36164742063,
Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 3/4,9,41,507.2612657754,
Rosena Ranch,2016-02-20,Women Senior Open Cat 1/2/3,8,18,452.42029269111,
CBR Criterium 2of6,2016-02-21,Women P/1/2/3,15,21,478.28093333333,
Boulevard Road Race ,2016-02-27,Women Senior Open Cat 1/2/3,15,20,451.87277777778,
Vlees Huis Ronde Road Race,2016-03-5,Women Senior Nc Open Cat 1/2/3,9,12,477.47233333333,
Chuck Pontius Omnium RR,2016-03-19,Women Master 35-44 Cat 1/2/3,3,8,417.1155,
Chuck Pontius Omnium Crit,2016-03-20,Women Senior Open Cat 1/2/3,16,18,507.45788888889,
Chuck Pontius Omnium Crit,2016-03-20,Women Master 35+ Cat 1/2/3,6,8,484.6245,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Women Senior Open Cat 1/2/3,8,12,478.41626666667,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Women Senior Open Open,18,23,577.52709090909,
San Dimas Stage Race - TT,2016-04-1,Women Cat 3,1,22,396.02478693988,
San Dimas Stage Race - TT,2016-04-2,Women Cat 3,1,22,390.6855,
San Dimas Stage Race - RR,2016-04-2,Women Cat 3,15,22,521.82859375,
San Dimas Stage Race - Crit,2016-04-3,Women Cat 3,13,21,515.9912,
San Dimas Stage Race ,2016-04-3,Women Cat 3,1,21,393.83040356613,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Women Senior Open Pro/Cat 1/2/3,10,12,518.98816016692,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Women Senior Open Pro/Cat 1/2/3,15,18,551.5736404321,
