Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race,2022-02-18,Women Cat 4,1,19,510,
Valley of the Sun Stage Race,2022-02-18,Women Cat 4,1,18,510,
Valley of the Sun Stage Race,2022-02-19,Women Cat 4,1,18,499.67355038874,
Valley of the Sun Stage Race,2022-02-20,Women Cat 4,1,18,500.66379805901,
Tour De Dung,2022-03-12,Women Senior Cat 1/2/3,8,18,370.58400391687,
Mason Lake,2022-03-19,Women Senior Cat 3,1,8,396.20392854775,
La Verne Stage Race - Road Race,2022-03-26,Women Cat3/4,5,27,433.26486556048,
La Verne Stage Race - Criterium,2022-03-27,Women Cat 3/4,9,22,480.96745145234,
La Verne Stage Race - GC,2022-03-27,Women Cat 3/4,4,22,490,
Pacific Raceways Circuit Series,2022-03-29,Women 530pm,1,9,385.30423233172,
Pacific Raceways Circuit Series,2022-04-5,Women 530pm,3,14,397.48721110145,
Pacific Raceways Circuit Series,2022-05-3,Women 530pm,2,5,,
Pacific Raceways Circuit Series,2022-05-3,Men 530pm Masters 45+/Women,5,19,356.87087143606,
Pacific Raceways Circuit Series,2022-05-3,Men 645pm Masters,34,54,421.31219096249,
Tour de Bloom Road Race,2022-05-6,Road Race Women Pro/1/2/3,5,23,361.81818181818,
Tour de Bloom Stage Race,2022-05-6,Stage Race Women Pro/1/2/3,6,28,361.42857142857,
Tour de Bloom TT,2022-05-7,Time Trial Women Pro/1/2/3,2,23,345.45454545455,
Tour de Bloom Road Race,2022-05-8,Road Race Women Pro/1/2/3,10,22,400,
Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Women Senior Pro,DNP,88,,
