Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Road Race,2010-04-4,Men 5   ,DNF,49,,
Appalachian Time Trial,2010-09-18,Men Cat 5   ,13,14,554.91526564201,
Morgantown Road Race,2011-03-2,Men Cat 5   ,23,29,551.28475,
Allegheny Cycling Assocation Tuesday Night Crit,2011-04-26,Men Cat 4/5   ,12,18,465,
Tour of Tucker County,2011-05-28,Men Cat 5   ,DNF,38,579.65935691512,
Allegheny Cycling Assocation Tuesday Night Criterium,2011-06-2,Men Cat 4/5   ,1,18,399.0505625,
Aliquippa Criterium,2011-06-5,Men Cat 5    (17.6 Miles),2,12,414.68733556548,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-07-12,Men Cat 4/5   ,4,20,395.803375,
Pro Bikes Criterium Championship,2011-07-30,Men Cat 5 Men Cat 5 ,1,16,399.54329982639,
Appalachian Time Trial,2011-09-10,Men Cat 4  ,9,9,445.38937948601,
Mountaineer Classic,2012-04-15,Men Cat 3/4  ,28,30,520.87179770477,
ACA Tue Night Crit,2012-04-17,Men Cat 4/5  ,1,12,380.80455509741,
ACA Tuesday Night Crit,2012-04-24,Men Cat 4/5  ,1,18,356.81760729907,
ACA Saturday Morning Crit,2012-04-28,Men Cat 4/5   ,3,15,392.2819047619,
ACA Tuesday Night Crit,2012-05-1,Men Cat 4/5  ,6,19,408.882,
ACA Tuesday Night Crit,2012-05-15,Men Cat 4/5  ,1,19,349.08933333333,
The Fort Classic Road Race,2012-06-4,Men Cat 4/5  ,33,36,500.26693627451,
ACA Tuesday Night Crit,2012-07-10,Men Cat 4/5  ,1,16,356.56366666667,
