Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 UA BioPark Blast,2013-02-2,Men Cat 5,5,50,437,
McDowell Mt. Circuit Race,2013-02-10,Men CAT 5 senior,2,37,429.16666666667,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 4/5,5,33,399.375,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 4,19,75,375.90839185621,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 4,3,65,328.63537424022,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 4,25,59,414.89786816032,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 4,2,58,321.35441784333,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 4,2,44,328.762,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 4,9,44,347.72277084997,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 4,4,44,355.32316157735,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 4,7,42,359.84284897968,
Tour De Nez,2013-07-28,Men Cat 3,1,22,307.57816666667,
Bicycle Haus Criterium,2014-01-25,Men Cat. 3 40 Minutes ,7,36,340.45724131902,
Tumacacori Road Race ,2014-03-2,Men Cat 3  ,DNF,20,422.42751544998,
Old Pueblo Grand Prix,2014-03-8,Men cat 3/4  ,5,37,328.69872222222,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 3  ,25,57,344.68678571429,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 3  ,11,57,345.64157142857,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 3  ,10,56,334.81173818526,
