Race Name,Race Date,Category Name,Place,Total Racers,Points
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Pro/1/2 Men,56,105,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Pro 1/2 Men,18,79,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Pro 1/2 Men,20,72,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Pro 1/2 Men,23,72,,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,127,186,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,169,177,,
Bend Don't Brake,2010-05-8,Cat 1/2,18,28,162.06402518576,
Bend Don't Brake,2011-05-28,Men Cat 1/2,DNF,24,236.48054056309,
High Desert Omnium Road Race,2012-07-8,Men Pro/1/2,25,33,280.28291666667,
Bend Don't Brake,2013-05-25,Men Pro/1/2,29,39,278.53597756403,
Bend Don't Brake,2014-05-24,Men Category 1/2,20,34,301.63921264418,
Mt Ashland Hillclimb,2014-09-7,MTB Category 1/Pro Men 19-39,1,4,,
Bend Don't Brake,2015-05-23,Men 1/2,21,26,323.75136363636,
Cascade Cycling Classic - Stage 3,2016-07-22,Men 35+ Masters,7,26,311.62320512821,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 35+ Masters,3,26,259.54674410671,
Cascade Cycling Classic - Stage 4,2016-07-23,Men 35+ Masters,18,26,342.98173353988,
Cascade Cycling Classic - Stage 5,2016-07-24,Men 35+ Masters,7,19,323.20727777778,
Cascade Cycling Classic - GC,2016-07-24,Men 35+ Masters,3,19,279.71916199442,
Cascade Gravel Grinder,2019-04-26,Big Grinder Men Open,4,43,,
Cascade Gravel Grinder,2019-04-27,Big Grinder Men Open,4,85,,
Oregon Coast Gravel Epic - Long Course,2021-05-1,Male 40-44,1,25,276.25,
