Race Name,Race Date,Category Name,Place,Total Racers,Points
Ice Breaker TT,2012-03-3,Men Cat 1/2/3/4/5 Junior 15-16,1,1,,
Skagit Valley Time Trial,2012-04-14,Men  Junior 10-18,1,7,360,
Northshore Road Race,2012-04-15,Men Cat 4/5 Senior ,31,61,454.24255752661,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 5  ,9,40,416.3434872187,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 5  ,17,40,487.65301419172,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 5  ,36,39,625.41693421053,
Washington State Individual Time Trial Championship,2012-06-3,Men  Junior 15-16,2,3,,
Carnation Frostbite Time Trial,2013-02-23,Men Junior  15-18,3,4,,
Volunteer Park Criterium,2013-04-14,Men Junior Cat 1/2/3/4/5 15-16,2,10,385.39946666667,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 5,1,32,390.9915,
Tour D' Bloom - TT,2013-05-4,Men Cat 1/2/3/4/5 Junior 15-16,9,9,524.39692402613,
Tour D' Bloom - Crit,2013-05-4,Men Cat 1/2/3/4/5 Junior 15-16,2,11,391.10321640152,
Tour D' Bloom - RR,2013-05-5,Men Cat 1/2/3/4/5 Junior 15-16,3,11,413.62952576928,
Tour D' Bloom - GC,2013-05-5,Men Cat 1/2/3/4/5 Junior 15-16,4,11,440.10254609685,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 4 Senior,14,54,394.525,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 4 Senior,15,55,377.55805500205,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 4 Senior,36,47,514.51651346017,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 4 Senior,35,43,516.56073395001,
Long Branch Senior State Championship,2013-06-22,Men Cat 4 Senior,16,26,499.68687255007,
Northwest Juniors Classic Stage Race - TT,2013-08-3,Men Cat 1/2/3/4/5 Junior 15-16,3,32,330.58052848069,
Northwest Juniors Classic Stage Race - Crit,2013-08-3,Men Cat 1/2/3/4/5 Junior 15-16,6,31,361.42711111111,
Northwest Juniors Classic Stage Race - RR,2013-08-4,Men Cat 1/2/3/4/5 Junior 15-16,7,30,379.21276190476,
Northwest Juniors Classic Stage Race - GC,2013-08-4,Men Cat 1/2/3/4/5 Junior 15-16,3,32,330.95720238174,
WSBA Individual Time Trial Championship,2013-08-11,Men Junior 15-16,1,4,,
Icebreaker Time Trial,2014-03-1,Men Cat 3  ,20,19,451.6145,
Mason Lake Road Race Series,2014-03-23,Men Cat 3  ,21,44,412.01146351682,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 3 Senior ,DNF,31,456.56493055556,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 3  ,80,89,452.45529761905,
Tour of Walla Walla - GC,2014-04-19,Men Cat 3  ,37,74,368.68438294469,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 3  ,30,89,335.35340909091,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 3  ,47,80,376.41769286885,
Volunteer Park Criterium,2014-04-27,Men Cat 3 Senior ,12,30,389.18565375911,
Volunteer Park Criterium,2014-04-27,Men  Junior 17-18,1,8,317.139,
Washington State Road Race Championships ,2014-06-14,Men Cat 3 Senior ,1,35,323.88683333333,
 Ronde Ohop (Vintage),2014-08-23,Men Cat 1/2/3,10,11,427.26453333333,
 Ronde Ohop (Vintage),2014-08-23,Men Elite Open Pro/Cat Open,12,14,416.26038095238,
Tour de Dung #2,2015-03-14,Men Senior Cat 1/2,DNF,49,361.72327272727,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,105,106,387.39984177177,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,89,106,323.32384615385,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,DNF,105,349.92467532637,
Capital Stage Race - TT,2015-05-30,Men Senior Cat 1/2,22,47,294.21419657584,
Capital Stage Race - Crit,2015-05-30,Men Senior Cat 1/2,45,46,380.039,
Capital Stage Race - RR,2015-05-31,Men Senior Cat 1/2,32,42,356.542975,
Capital Stage Race - GC,2015-05-31,Men Senior Cat 1/2,34,40,359.20271322722,
Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,49,92,303.40971426599,
Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,68,88,,
Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,15,87,292.16353875969,
Cascade Cycling Classic - Stage 6,2015-07-26,Men CAT 2,59,65,374.66079166667,
Cascade Cycling Classic - GC,2015-07-26,Men CAT 2,58,65,361.40154521313,
Northwest Juniors Classic Stage Race - Crit,2015-08-1,Men Junior 17-18,9,24,328.45125,
Northwest Juniors Classic Stage Race - TT,2015-08-1,Men Junior 17-18,2,24,312.7417089253,
Northwest Juniors Classic Stage Race - RR,2015-08-2,Men Junior 17-18,2,24,310.65293055556,
Northwest Juniors Classic Stage Race - GC,2015-08-2,Men Junior 17-18,2,24,300.58715354679,
Vance Creek Road Race,2016-04-10,Men Senior Cat 1/2,DNF,26,416.77022222222,
Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 1/2,42,78,282.8814957265,
Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 1/2,43,78,313.68612280702,
Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 1/2,68,76,384.52175675676,
Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 1/2,38,72,335.55057590208,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 1/2,35,80,328.45638814227,
Northshore Road Race,2016-05-15,Men Senior Cat 1/2,10,29,338.22247619048,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 1/2,DNF,57,437.91444444444,
Gig Harbor Circuit Race ,2016-06-12,Men Senior Cat 1/2,DNF,16,393.55593333333,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,68,104,441.17235585586,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,68,90,391.43152702703,
Georgetown Criterium,2016-07-17,Men Senior Cat 1/2,11,38,310.80161111111,
Boston Harbor Circuit Race ,2016-08-6,Men Senior Cat 1/2,6,21,308.26628087007,
Folsom Winter Criterium,2017-02-4,Men Pro/Cat 1/2,5,36,311.16918315355,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Cat Pro/1/2/3,2,24,288.8423125,
Chico Stage Race - Stage 1,2017-02-24,Men Cat 2,1,57,273.496,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 2,DNF,57,475.45182808858,
Land Park Criterium,2017-03-11,Men Cat Pro/1/2,10,53,298.69114583333,
 Bariani Road Race,2017-03-12,Men Cat Pro/1/2,20,53,372.09052941176,
Olympic View Road Race ,2017-05-13,Men Senior Cat 1/2/3,12,29,359.99430555556,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 1/2,15,62,278.9490024281,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 1/2,7,60,271.31784661836,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 1/2,7,64,260.26581773174,
Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 1/2,22,45,381.57223684211,
Ballard Criterium,2017-06-10,Men Senior Cat 1/2,14,65,327.91674603175,
Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 1/2,6,39,326.00329089506,
 WSBA Road Race Championship,2017-06-17,Men Senior Cat 1/2,16,38,351.93095098039,
Tour of Kansas City - Circuit Race,2017-06-24,Men Pro/Cat 1/2,2,38,280.74737254902,
Tour of Kansas City - TT,2017-06-24,Men Pro/Cat 1/2,13,26,318.23850186778,
Tour of Kansas City - Crit,2017-06-25,Men Pro/Cat 1/2,11,32,320.90261111111,
Tour of Kansas City - GC,2017-06-25,Men Pro/Cat 1/2,11,32,332.46221922072,
USA Cycling Road Nationals - TT,2017-06-29,Men 19-22 U23,20,52,233.2249467429,
USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,58,100,355.15064444444,
USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,20,82,305.12384700855,
Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 1/2/3,4,66,251.72011692177,
Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Senior Cat 1/2,4,22,312.37828571429,
Cal Aggie Criterium,2018-01-27,Men Pro/Cat 1/2/3,3,59,303.33203333333,
2018 Folsom Winter Criterium,2018-02-3,Men Pro/ Cat 1/2/3,7,40,323.43802083333,
OTF Stage Race - RR,2018-02-10,P/1/2,1,23,310.10266666667,
OTF Stage Race - TT,2018-02-11,P/1/2,5,21,292.9005,
OTF Stage Race - Circuit,2018-02-11,P/1/2,2,21,310.45047916667,
OTF Stage Race - GC,2018-02-11,P/1/2,2,23,292.48268897233,
Snelling Road Race,2018-02-24,Men Pro/Cat 1/2,4,76,317.14392592593,
Land Park Criterium,2018-03-10,Men Cat Pro/1/2,1,39,276.95266666667,
 Bariani Road Race,2018-03-11,Men Cat Pro/1/2,2,46,308.73742424242,
Chico Stage Race - Stage 1,2018-03-16,Men Pro-Cat 1,5,72,267.31714814815,
Chico Stage Race - Stage 2,2018-03-17,Men Pro-Cat 1,39,72,342.50440952381,
Chico Stage Race - Stage 3,2018-03-18,Men Pro-Cat 1,13,70,218.62024302348,
Chico Stage Race - Stage 4,2018-03-18,Men Pro-Cat 1,16,69,297.96333670034,
San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,26,78,250.88186559436,
San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,45,78,356.33555882353,
San Dimas Stage Race - Stage 3,2018-03-25,Men Pro/Cat 1,18,69,313.94571654719,
Tour of the Gila Stage 1,2018-04-18,Men Prt 1 Pro/Cat,68,78,321.35178632479,
Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,38,80,269.77672085977,
Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,51,78,219.1904331744,
Tour of the Gila Stage 4,2018-04-21,Men Prt Pro/Cat 1,10,80,249.1722797619,
Tour of the Gila Stage 5,2018-04-22,Men Prt 1 Pro/Cat,85,73,370.544875,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,DNF,171,392.37051358592,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 1/2,4,55,224.29046650602,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 1/2,3,54,250.12690946502,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 1/2,2,52,258.60515625,
Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 1/2,4,56,259.18093420924,
Ballard Criterium,2018-06-9,Men Senior Cat 1/2,9,49,289.87229803922,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 1/2,8,46,313.55888007813,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men Cat Pro/1/2,DNF,46,445.29084722222,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 1/2,6,41,290.803,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men U23 19-22,10,36,271.50416826817,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,DNF,89,439.83580543791,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,DNF,82,410.1524516129,
Chico Stage Race - Stage 1,2019-03-29,Men Pro/Cat 1,25,56,394.22062367725,
Chico Stage Race - Stage 2,2019-03-30,Men Pro/Cat 1,43,48,449.47629600694,
Chico Stage Race - Stage 3,2019-03-31,Men Pro/Cat 1,34,47,393.2561563147,
Chico Stage Race - Stage 4,2019-03-31,Men Pro/Cat 1,13,46,329.27912121212,
Chico Stage Race - GC,2019-03-31,Men Pro/Cat 1,40,45,442.80883241657,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 1/2,14,87,247.1938372093,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 1/2,7,86,274.6480018733,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 1/2,5,82,274.08726477107,
Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,38,94,391.2431132038,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 1/2,3,44,214.82321084431,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 1/2,4,44,286.04059773896,
Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 1/2,DNF,53,490.06030111722,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 1/2,DNF,43,478.08111538915,
Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,22,82,317.51369230769,
Cascade Cycling Classic Stage 2,2019-05-30,Men Pro-Cat 1,57,78,382.76912179487,
Cascade Cycling Classic Stage 3,2019-05-31,Men Pro-Cat 1,41,76,341.34756140351,
Cascade Cycling Classic Stage 5,2019-06-1,Men Pro-Cat 1,16,72,246.20647619048,
Cascade Cycling Classic Stage 6,2019-06-2,Men Pro-Cat 1,DNF,68,414.28992777778,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,32,133,305.08403030303,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,15,121,269.48313178295,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,11,101,263.7516,
Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 1/2,37,40,469.4985,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,41,90,361.2415,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 19-22 ProCat 12,29,81,320.91372972973,
Leesville Gap Road Race,2019-06-30,Men Pro/Cat 1/2,3,19,364.23251851852,
B-Town/Major Taylor Criterium,2019-07-4,Men P/1/2,DNF,50,456.75960358006,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,6,68,305.54153921569,
Great Nothern Criterium,2019-07-6,Men Senior Cat 1/2,1,26,307.479,
ASWD Twilight Criterium,2019-07-13,Men Pro/Cat 1,19,76,328.42769187675,
UMC Circuit,2019-07-19,Men Men's 1-23,5,46,303.85741655032,
Salt Lake Criterium,2019-07-20,Men Pro/Cat 1,7,64,262.78554910714,
San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,5,94,273.63336879433,
Littleton Twilight Criterium,2019-08-3,Men SM P-12,11,102,277.50875609756,
