Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Wave Cycling Classic - Road Race,2012-03-17,Women B Collegiate  (34.8 Miles),5,12,570,
Green Wave Cycling Classic - Time Trial,2012-03-17,Women B Collegiate  (4 Miles),9,12,630,
Green Wave Cycling Classic - Crit,2012-03-18,Women B Collegiate  (30 Minutes),6,12,585,
SCCCC Road Championships - Road Race,2012-04-21,Women B   ,7,14,557.14140576711,
SCCCC Road Championships - Criterium ,2012-04-22,Women B   ,2,15,489.51272031696,
ECCC #1:  Rutgers ITT,2013-03-2,Women C                                           ,3,24,556.81172267547,
ECCC #1:  Rutgers Criterium,2013-03-2,Women C                                           ,6,25,593.125,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Women C                                           ,4,22,570.81444444444,
ECCC #3 - Philly Phyler RR,2013-03-16,Women C                                           ,8,31,594.57855685386,
ECCC #3 - Philly Phyler Crit,2013-03-17,Women Collegiate C,2,33,529.74605733163,
MIT Individual Time Trial,2013-03-30,Women C                                           ,17,32,657.99312467737,
MIT Criterium,2013-03-30,Women C                                           ,11,33,632.259625,
MIT Road Race,2013-03-31,Women C                                           ,11,34,632.33230350714,
Rhode Race Criterium,2013-04-21,Women C,7,28,615.54996784811,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Women C,9,18,682.82999044254,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Women C,4,17,610.52104166667,
Stevens Duck Country Road Race,2014-03-8,Women C ,13,25,650,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,9,275,431.42441860465,
Stevens Duck Country Circuit Race,2014-03-9,Women C ,9,22,623.40909090909,
Bard Campus Criterium,2014-03-22,Women Collegiate C,5,11,579.59075278419,
Uncle Sam's Road Race,2014-03-23,Women Collegiate C,5,9,600,
XPot 4.0,2014-03-29,Women Collegiate C,8,15,630.11,
XPot 4.0,2014-03-29,Women Collegiate C,7,16,567.73516399581,
XPot 4.0,2014-03-30,Women Collegiate C,6,17,537.16157361596,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Women Collegiate C ,5,10,582.58037494179,
Army Spring Classic Harriman Road Race,2014-04-6,Women Collegiate C ,7,13,615.04193164167,
Army Spring Classic Crit,2014-04-6,Women Collegiate C ,5,12,560.58368078078,
ECCC Conference Championships Road RACE,2014-04-27,Women Collegiate C,15,22,636.46586363636,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Women Collegiate C,14,20,640.14827473145,
Philly Phlyer - Circuit Race,2017-03-18,Women C Collegiate,13,13,764.78703863981,
