Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 1/2/3 Junior 15-16,1,209816,Colin,Mathern,DDP ELITE CYCLING TEAM,49:23.0,623592,305.78581453496,275.67317187908,
Men Category 1/2/3 Junior 15-16,2,193629,Braden,Reitz,NINE13SPORTS P/B SINGLETONCOACHING,49:23.6,605253,317.41966328839,290.35788503213,
Men Category 1/2/3 Junior 15-16,3,164803,Griffin,Caskey,NINE13SPORTS P/B SINGLETONCOACHING,49:23.8,521063,349.75865822047,305.04259818518,
Men Category 1/2/3 Junior 15-16,4,134780,Cooper,Bernstein,NINE13SPORTS P/B SINGLETONCOACHING,49:23.8,486641,379.81725112058,319.72731133822,
Men Category 1/2/3 Junior 15-16,5,163636,Benjamin,Juracich,LIQUID VELO EXPIDITERS,49:23.9,554431,284.2248481374,334.41202449127,
Men Category 1/2/3 Junior 15-16,6,134363,Thomas,Sullivan,VELOSPORT,49:26.2,619035,358.1480697073,349.09673764432,
Men Category 1/2/3 Junior 15-16,7,247353,Jack,Grubb,TEAM SWIFT,49:59.7,629036,299.092246695,363.78145079737,
Men Category 1/2/3 Junior 15-16,8,184292,Nathaniel,Halverson,MINNESOTA JUNIOR CYCLING,54:18.0,568943,437.93227313063,378.46616395041,
Men Category 1/2/3 Junior 15-16,9,230133,Ruben,Dayton-brantmeier,MNJRC,54:18.0,617428,348.43481706816,393.15087710346,
Men Category 1/2/3 Junior 15-16,10,162065,Nolan,Long,NASHVILLE LOCAL CYCLING,54:18.2,548844,524.83061873801,407.83559025651,
Men Category 1/2/3 Junior 17-18,1,150194,Caden,Budd,ADAPT CHEMSTATION,49:21.2,531257,300.33358652625,235.16130518173,
Men Category 1/2/3 Junior 17-18,2,214979,Dylan,Schroeder,NORTHSTAR DEVELOPMENT,49:21.2,590609,294.43448764599,242.93048677022,
Men Category 1/2/3 Junior 17-18,3,250934,Alfredo,Bueno,TEAM VELOSPORT,49:21.4,650924,251.54478683341,250.69966835871,
Men Category 1/2/3 Junior 17-18,4,107961,Julien,Ruhe,DDP ELITE CYCLING TEAM,49:21.8,467120,247.59054589509,258.4688499472,
Men Category 1/2/3 Junior 17-18,5,241796,Harry,Lasker,ADAPT CHEMSTATION,49:22.1,639136,284.00180263258,266.23803153569,
Men Category 1/2/3 Junior 17-18,6,114076,Jack,Diemar,HOLDERNESS SCHOOL,49:22.5,430984,378.68160509023,274.00721312418,
Men Category 1/2/3 Junior 17-18,7,206501,Spencer,Blaz,ATHLETIC MENTORS,49:23.3,604270,339.13760285187,281.77639471266,
Men Category 1/2/3 Junior 17-18,8,194487,Jade,Rohde,VELOSPORT,49:23.4,590437,303.50591418402,289.54557630115,
Men Category 1/2/3 Junior 17-18,9,163710,Luke,Robinson,BOULDER JUNIOR CYCLING,49:24.4,443774,344.00584124939,297.31475788964,
Men Category 1/2/3 Junior 17-18,10,161719,Alexander,Scopinich-burgel,TEAM VELOSPORT,49:24.8,487922,342.13005912633,305.08393947813,
Men Category 1/2/3 Junior 17-18,11,231556,Andres,Hernandez,EL GRUPO YOUTH CYCLING,49:25.1,0,369.54588637981,312.85312106662,
Men Category 1/2/3 Junior 17-18,12,180770,James,Halverson,MINNESOTA JUNIOR CYCLING,49:25.3,564507,332.83639199504,320.62230265511,
Men Category 1/2/3 Junior 17-18,13,148359,Cullen,Darr,BIKE MART/MATRIX,49:25.6,530389,264.30624854461,328.3914842436,
Men Category 1/2/3 Junior 17-18,14,166017,Elias,Saigh,ADAPT CHEMSTATION,49:25.9,560067,289.86444176936,336.16066583209,
Men Category 1/2/3 Junior 17-18,15,174590,Beckett,Black,DDP ELITE CYCLING TEAM,49:27.2,551484,362.08285995129,343.92984742058,
Men Category 1/2/3 Junior 17-18,16,191190,Gavin,Weinstein,DDP ELITE CYCLING TEAM,49:30.1,585022,261.4172983892,359.46821059756,
Men Category 1/2/3 Junior 17-18,17,114466,William,Cucco,TEAM SWIFT,49:30.2,439021,328.9553245856,359.46821059756,
Men Category 1/2/3 Junior 17-18,18,173671,Elliot,Semonsky,EL GRUPO YOUTH CYCLING CLUB,49:30.5,571301,356.5409088125,359.46821059756,
Men Category 1/2/3 Junior 17-18,19,194335,Luke,Holloway,BOULDER JUNIOR CYCLING,49:31.0,606068,385.31462190434,359.46821059756,
Men Category 1/2/3 Junior 17-18,20,156130,Isaac,Juracich,LIQUID VELO EXPEDITERS,49:34.2,571156,284.39257500572,393.37009389278,
Men Category 1/2/3 Junior 17-18,21,161767,Anson,Sperry,NINE13SPORTS P/B SINGLETONCOACHING,49:35.0,542771,391.39877970095,393.37009389278,
Men Category 1/2/3 Junior 17-18,22,210045,Jude,Serrani,NINE13SPORTS P/B SINGLETONCOACHING,49:37.8,611443,350.23838644848,393.37009389278,
Men Category 1/2/3 Junior 17-18,23,191669,Ian,Feistner,BOULDER JUNIOR CYCLING,49:38.9,600498,353.60329500332,393.37009389278,
Men Category 1/2/3 Junior 17-18,24,209225,Hunter,Post,ATHLETIC MENTORS,49:39.2,581235,338.04410899685,393.37009389278,
Men Category 1/2/3 Junior 17-18,25,241446,Lucien,Randolph,NORTHSTAR DEVELOPMENT,50:00.6,624803,421.89683968869,415.97134942293,
Men Category 1/2/3 Junior 17-18,26,194051,Aiden,Fraley,TEAM VELOSPORT,50:41.0,607476,349.03315316637,423.50510126632,
Men Category 1/2/3 Junior 17-18,27,190190,Will,Mcdonald,DDP ELITE CYCLING TEAM,54:17.9,592331,349.22366513919,434.80572903139,
Men Category 1/2/3 Junior 17-18,28,113985,Jude,L schafer,BOULDER JUNIOR CYCLING,54:17.9,448911,415.63476034975,434.80572903139,
Men Category 1/2/3/4 Masters 40+,1,17204,Rahsaan,Bahati,BAHATI FOUNDATION/METHODS TO WINNING,48:19.3,116625,251.02664879996,201.48027547285,
Men Category 1/2/3/4 Masters 40+,2,39260,Charon,Smith,METHODS TO WINNING,48:19.5,216760,285.25080802055,208.42173782974,
Men Category 1/2/3/4 Masters 40+,3,95558,Randy,Reichardt,ABOVE + BEYOND CANCER CYCLING TEAM P/B BIKEWORLD,48:19.5,209784,235.69119672376,215.36320018662,
Men Category 1/2/3/4 Masters 40+,4,229187,Robert,White jr,ATHLETES BY DESIGN,48:19.7,197162,224.38900908634,222.30466254351,
Men Category 1/2/3/4 Masters 40+,5,112682,Bob,Duffy,STAGES CYCLING,48:19.7,54789,219.84728852078,229.2461249004,
Men Category 1/2/3/4 Masters 40+,6,48412,Lee,Bumgarner,GOOD LIFE RACING,48:19.9,317994,270.97148457303,236.18758725728,
Men Category 1/2/3/4 Masters 40+,7,132501,Timothy,Strelecki,PSIMET,48:21.6,220881,303.13388032262,243.12904961417,
Men Category 1/2/3/4 Masters 40+,8,27805,Steven,Mlujeak,TOP STEP DEVELOPMENT,48:21.9,24653,349.1848584158,250.07051197105,
Men Category 1/2/3/4 Masters 40+,9,46560,Shawn,Betz,STAGES CYCLING,48:22.2,315940,261.50389335035,257.01197432794,
Men Category 1/2/3/4 Masters 40+,10,240236,Siegfried,Froelich,FAIRLIFE,48:22.2,625427,283.18872252543,263.95343668483,
Men Category 1/2/3/4 Masters 40+,11,17078,Frank,Cundiff,TEAM SIX PROJECT,48:22.5,296101,331.90669975751,270.89489904171,
Men Category 1/2/3/4 Masters 40+,12,71377,Patrick,Fetzer,EVOKE RACING,48:22.5,47992,305.71938035341,277.8363613986,
Men Category 1/2/3/4 Masters 40+,13,5794,Mark,Hekman,KANBERRA P/B FIVE & 20,48:22.6,72192,300.07966357972,284.77782375549,
Men Category 1/2/3/4 Masters 40+,14,60427,Brady,Prenzlow,DONKEY LABEL RACING,48:22.7,307715,261.64622883363,291.71928611237,
Men Category 1/2/3/4 Masters 40+,15,27244,Ryan,White,ATHLETES BY DESIGN,48:22.7,201290,271.04248752514,298.66074846926,
Men Category 1/2/3/4 Masters 40+,16,190865,Zach,Fiocca,COUREUR PRESENTED BY SPINERGY,48:22.8,157225,243.52296754737,305.60221082615,
Men Category 1/2/3/4 Masters 40+,17,46563,Carlos,Casali,CREATIVE BLUE MONSTER RACING SPEED DEPT,48:23.4,216719,262.97281362455,312.54367318303,
Men Category 1/2/3/4 Masters 40+,18,50325,Clayton,Chase,ATHLETES BY DESIGN,48:23.4,246297,297.22276567799,319.48513553992,
Men Category 1/2/3/4 Masters 40+,19,42428,Bart,Clifford,E-VOKE RACING,48:23.4,263807,286.31818795092,326.42659789681,
Men Category 1/2/3/4 Masters 40+,20,148507,Michael,Lanyon,606 RACING,48:23.8,198389,257.88850765788,333.36806025369,
Men Category 1/2/3/4 Masters 40+,21,270143,Jerome,Smith,PARKLIFE CYCLING CLUB,48:24.1,0,308.33464413553,347.25098496747,
Men Category 1/2/3/4 Masters 40+,22,67760,Dominic,Howes,LOON STATE CYCLISTS,48:25.7,378752,295.54802743373,347.25098496747,
Men Category 1/2/3/4 Masters 40+,23,132450,Jose,Rodriguez,FRANCO FACTORY RACING,48:26.3,336264,315.89787793699,347.25098496747,
Men Category 1/2/3/4 Masters 40+,24,76756,Anderson,Bortoletto,CLEVELAND CYCLING ACADEMY,48:26.5,393415,311.88272242531,347.25098496747,
Men Category 1/2/3/4 Masters 40+,25,39082,Matthew,Allen,STAGES CYCLING,48:27.7,199175,285.88628181696,347.25098496747,
Men Category 1/2/3/4 Masters 40+,26,45783,Gregg,Ueckert,THE METEOR,48:27.8,61918,279.62922004369,347.25098496747,
Men Category 1/2/3/4 Masters 40+,27,159967,Zach,Juracich,LIQUID VELO EXPIDITERS,48:29.0,548473,332.87593960223,347.25098496747,
Men Category 1/2/3/4 Masters 40+,28,50345,Briant,Kelly,MIDWEST ORTHOPEDIC SPECIALTY HOSPITAL / TEAM WISCO,48:29.4,313798,351.89804551308,347.25098496747,
Men Category 1/2/3/4 Masters 40+,29,87150,Stephen,Jette,BUTCHERBOX CYCLING P/B LOOK,48:30.1,381603,281.01421274889,347.25098496747,
Men Category 1/2/3/4 Masters 40+,30,21076,Dan,Foehner,UNITED CYCLING,48:30.2,272283,329.082889224,347.25098496747,
Men Category 1/2/3/4 Masters 40+,31,63804,David,Haase,ATTITUDE SPORTS,48:30.3,14516,313.77524695291,347.25098496747,
Men Category 1/2/3/4 Masters 40+,32,120196,Jon,Lester,GRYPHON VELO RACING,48:31.2,429878,318.43214874688,347.25098496747,
Men Category 1/2/3/4 Masters 40+,33,51704,John,Mansell,BOULDER CYCLING COACH,48:32.0,353588,419.5300279076,347.25098496747,
Men Category 1/2/3/4 Masters 40+,34,73967,Ryan,Rish,KANBERRA P/B FIVE & 20,48:32.6,175361,372.11671935218,347.25098496747,
Men Category 1/2/3/4 Masters 40+,35,79313,Jadon,Jaeger,METHODS TO WINNING,48:32.7,344420,268.02238918443,347.25098496747,
Men Category 1/2/3/4 Masters 40+,36,177353,Peter,Cherchian,NEFF CYCLE SERVICE,48:32.8,135570,358.56163303746,347.25098496747,
Men Category 1/2/3/4 Masters 40+,37,27417,Michael,Froh,ADAPT CYCLING,48:34.1,172255,332.47333561689,347.25098496747,
Men Category 1/2/3/4 Masters 40+,38,194086,Lee,Manes,TEAM SIX PROJECT,48:34.1,600598,325.14352510849,347.25098496747,
Men Category 1/2/3/4 Masters 40+,39,133348,Adam,Raychel,MIDWEST ORTHOPEDIC SPECIALTY HOSPITAL / TEAM WISCO,48:34.7,488277,344.83889005837,347.25098496747,
Men Category 1/2/3/4 Masters 40+,40,149238,Nathan,Brown,,48:34.9,522687,336.19232287808,347.25098496747,
Men Category 1/2/3/4 Masters 40+,41,42761,Vance,James,PONTE VEDRA RACING,48:35.9,47935,368.9309496545,347.25098496747,
Men Category 1/2/3/4 Masters 40+,42,145250,Frank,Hartmann,MOONSHOT RACING,48:36.2,422177,328.12798630025,347.25098496747,
Men Category 1/2/3/4 Masters 40+,43,27238,Michael,Martens,MILWAUKEE BICYCLE CO. - P/B - BENS CYCLE,48:36.3,68766,385.97239934679,347.25098496747,
Men Category 1/2/3/4 Masters 40+,44,86948,Dan,Naef,DIABLO CYCLING,48:36.4,212788,336.77142327344,347.25098496747,
Men Category 1/2/3/4 Masters 40+,45,16954,Jason,Meidhof,CREATIVE BLUE MONSTER RACING TEAM,48:37.1,143088,333.43613110671,347.25098496747,
Men Category 1/2/3/4 Masters 40+,46,133386,Matthew,Franks,RIG VORDERPFALZ,48:37.3,0,335.72923407223,347.25098496747,
Men Category 1/2/3/4 Masters 40+,47,62977,Mike,Budd,BROKEN SPOKE RACING,48:37.6,274937,310.59130871925,347.25098496747,
Men Category 1/2/3/4 Masters 40+,48,26951,Nick,Hand,TW CARBON PB HOGAN TRANSPORTATION,48:39.0,287561,332.80794445026,347.25098496747,
Men Category 1/2/3/4 Masters 40+,49,114947,Paul,Kiedrowski,E-VOKE RACING,48:40.4,458183,333.71057223414,347.25098496747,
Men Category 1/2/3/4 Masters 40+,50,271882,Chris,Fabri,CLUB BICICLETTA/FAIRLIFE,48:42.7,133520,350,347.25098496747,
Men Category 1/2/3/4 Masters 40+,51,30155,Brian,Hill,METHODS TO WINNING,48:43.9,264211,327.76597027991,347.25098496747,
Men Category 1/2/3/4 Masters 40+,52,70423,John,Lutz,TEAM WISCONSIN,48:46.5,404039,350.56519138756,347.25098496747,
Men Category 1/2/3/4 Masters 40+,53,21556,Scott,Farrell,KANBERRA P/B FIVE & 20,48:47.1,102230,374.641242112,347.25098496747,
Men Category 1/2/3/4 Masters 40+,54,79795,Derek,Moran,GRYPHON VELO RACING,48:49.5,389934,368.27772910878,347.25098496747,
Men Category 1/2/3/4 Masters 40+,55,148889,David,Santos,,48:51.0,526619,355.58540535376,347.25098496747,
Men Category 1/2/3/4 Masters 40+,56,121307,Peter,Armstrong,PROJECT ECHELON VANGUARD,48:52.5,292708,334.88714407824,347.25098496747,
Men Category 1/2/3/4 Masters 40+,57,54360,Frank,Lofrano,F3 RACING P/B 7 MILE CYCLES,48:54.3,57677,385.64810948179,347.25098496747,
Men Category 1/2/3/4 Masters 40+,58,244205,Hughes,Mark,CZ VELO,49:02.7,56093,392.61946389097,425.89044666851,
Men Category 1/2/3/4 Masters 40+,59,53220,Steven,Robinson,ZEALOUS,49:03.6,213399,379.69125077409,425.89044666851,
Men Category 1/2/3/4 Masters 40+,60,36966,Rich,Steinbrecher,GUARANTEED RATE,49:04.7,33974,364.01081910881,425.89044666851,
Men Category 1/2/3/4 Masters 40+,61,114933,Justin,Rivas,HOLLANDER BENELUX RACING,49:07.5,472808,354.43543813493,425.89044666851,
Men Category 1/2/3/4 Masters 40+,62,20407,Michael,Catterall,STAGES CYCLING,49:26.5,260202,369.87454707819,435.48062492473,
Men Category 1/2/3/4 Masters 40+,63,1271,John,Minturn,FITT INSIDER - STAGES,51:48.7,179015,316.26341767357,450.82491013469,
Men Category 1/2/3/4 Masters 40+,64,23974,Scott,Robinson,MIDSTATE,51:49.1,214721,387.46815635367,450.82491013469,
Men Category 1/2/3/4 Masters 40+,65,27035,David,Jaggi,FLATLANDIA CYCLING TEAM,51:51.3,266633,385.5447433557,450.82491013469,
Men Category 1/2/3/4 Masters 40+,66,48880,Chad,Briggs,CHRISTIAN CYCLING CLUB,51:51.4,245081,360.36074339665,450.82491013469,
Men Category 1/2/3/4 Masters 40+,67,101680,Jeremy,Cucco,ILLUMINATI CYCLING,51:51.4,439012,381.47416581479,450.82491013469,
Men Category 1/2/3/4 Masters 40+,68,53121,Terry,Ritter,ATHLETIC MENTORS,51:51.4,135609,370.25289225164,450.82491013469,
Men Category 1/2/3/4 Masters 40+,69,27866,Kevin,Eggart,TRAILHEAD MESA MASTERS,51:51.5,291482,378.25780122213,450.82491013469,
Women Category 1/2/3 Junior 17-18,1,163563,Claire,Kudlata,ADAPT CHEMSTATION,46:22.3,546868,466.48605141659,452.20858366071,
Women Category 1/2/3 Junior 17-18,2,213467,Stella,Powell,NORTHSTAR DEVELOPMENT,46:22.4,611738,531.81700664415,470.44872699497,
Women Category 1/2/3 Junior 17-18,3,217677,Haydn,Hludzinski,BOULDER JUNIOR CYCLING,46:22.7,415301,509.05888747498,488.68887032922,
Women Category 1/2/3 Junior 17-18,4,135597,Brooklyn,Raddin,VIRGINIAS BLUE RIDGE TWENTY24,46:22.9,508143,525.16915699772,506.92901366347,
Women Category 1/2/3 Junior 17-18,5,239348,Sylvia,Espinoza,BJC,46:23.0,565860,552.15113526216,525.16915699772,
Women Category 1/2/3 Junior 17-18,6,230126,Abby,Bratvold,NORTHSTAR DEVELOPMENT,46:23.2,619114,552.39184090487,543.40930033197,
Women Category 1/2/3 Junior 17-18,7,132471,Macy,Lester,NINE 13,46:23.2,429908,520.66096590628,561.64944366623,
Women Category 1/2/3 Junior 17-18,8,153842,Jorja,Bond,BOULDER JUNIOR CYCLING,46:23.8,488116,519.31869763704,579.88958700048,
Women Category 1/2/3 Junior 17-18,9,251817,Helena,Jones,BOULDER JUNIOR CYCLING,46:26.3,411901,546.62919658295,598.12973033473,
