Race Name,Race Date,Category Name,Place,Total Racers,Points
The Proctor Circuit Race,2019-04-10,Boys A,7,23,459.6974047619,
The Exeter Team Time Trial,2019-04-17,Boys A,2,10,404.925290993,
The Holderness School Road Race,2019-04-24,Boys A,4,12,436.16895629067,
Gould Academy's Grafton Notch Challenge,2019-04-27,Boys A,4,9,454.42083871898,
KMS Hill Climb Time Trial,2019-05-1,Boys A,7,13,463.48,
The Profile School Road Race,2019-05-8,Boys A,4,9,429.36327097499,
New England Road Cycling League Championship Race,2019-05-15,Boys A,6,12,453.97294962126,
Benchmark Twilight Cycling Classic,2019-08-10,Men JUNIOR 15-16 CAT Open,3,3,,
Gould Academy Individual Time Trial,2021-05-1,Boys A,1,25,340,
Exeter Loudon Time Trial,2021-05-12,Boys A,1,8,412.09170832418,
Historic Riverton Criterium,2021-06-13,Men Open Cat3/4,DNF,72,405.78125,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Cat 4 only,10,42,365.71428571429,
NY Capital Region Road Race,2021-07-10,Juniors (15-18),2,8,323.75,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Cat 4/5,3,41,389.25,
Kitchen Road Criterium,2021-07-25,Junior Men 17-18,2,5,,
Main Line Bike Race,2021-08-21,Men Cat 3/4,20,29,378.125,
Main Line Bike Race,2021-08-21,Men Cat 4/5,9,36,429.375,
Piscitello Law Criterium,2021-08-29,Men 4,DNF,43,463,
New Jersey Motorsports Park Spring Classic,2022-03-6,Men Open Cat4/5,3,28,395.3501552795,
Black Hill Circuit Race,2022-03-19,Men Senior Cat 4,8,61,352.99146825397,
Ronde van Loudon,2022-04-23,Men  Cat 3/4,2,26,336.65764781401,
2022 Pottstown Criterium,2022-06-11,Men cat 3,5,16,316.74205846513,
Historic Riverton Criterium,2022-06-12,Men Senior Cat 3/4,DNF,58,406.45538312471,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 2_3,DNF,41,383.08444380693,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Cat 2_3,24,46,317.32524505797,
