Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Boys A,1,162257,Clyde s,Logue,Portsmouth High School,0:30:45,,372.68,349.571,
Boys A,2,130541,Jack,Lynch,KMS Cycling - Killington Mountain School,0:30:58,,416.52,362.99525,
Boys A,3,126411,Grant,Woods,Hanover High School,0:31:06,,396,376.4195,
Boys A,4,103516,Morgan,Sawyer,Holderness School,0:33:08,,421.26,389.84375,
Boys A,5,132033,Arturo,Johnson,KMS Cycling - Killington Mountain School,0:33:08,,453.8,403.268,
Boys A,6,132034,Andrew,Rusis,Proctor Academy,0:33:08,,411.55,416.69225,
Boys A,7,149186,Lucien,Bryan,Proctor Academy,0:33:08,,508.7,430.1165,
Boys A,8,149190,Keenan,Miller,Gould Academy,0:33:08,,469.35,443.54075,
Boys A,9,162259,Chris,Erb,Kents Hill,0:33:08,,421.84309079623,456.965,
Boys A,10,149205,Anthony,Minickiello,Phillips Andover Academy Cycling,0:33:08,,508.7,470.38925,
Boys A,11,122395,Christopher,Golden,Proctor Academy,0:33:08,,472.29816128979,483.8135,
Boys A,12,114380,Isaac,Newell,Phillips Andover Academy Cycling,0:33:41,,508.7,497.23775,
Boys A,13,149189,Jimmy,Allen,Phillips Exeter Academy Cycling Team,0:33:41,,532.72,510.662,
Boys A,14,162260,Joaquín,Riojas,Phillips Exeter Academy Cycling Team,0:37:39,,450.73060072743,524.08625,
Boys A,15,132042,Ben,Charleston,Proctor Academy,0:36:05,,460.13,533.03575,
Boys A,16,149191,Samuel,Weafer,Gould Academy,,,508.7,550.93475,
Boys B,1,132041,James,Demopoulos,Phillips Exeter Academy Cycling Team,0:28:47,,469.84,407.25644680311,
Boys B,2,117716,Henry,Lord,Traip Academy Cycling Team,0:28:47,,415.1802190189,420.4801938686,
Boys B,3,132039,Bryce,Morales,Phillips Exeter Academy Cycling Team,0:28:47,,508.7,433.70394093409,
Boys B,4,154732,Zachary,Hamadeh,Gould Academy,0:28:47,,458.97114393569,446.92768799958,
Boys B,5,114381,Tom,Oliver,Profile School,0:28:47,,508.56455066353,460.15143506508,
Boys B,6,162262,Gus,Whitcomb,Holderness School,0:28:47,,455.05205781977,473.37518213057,
Boys B,7,149177,Daniel,Gunther,Proctor Academy,0:28:47,,500,486.59892919606,
Boys B,8,149174,Floyd,Greenwood,Phillips Andover Academy Cycling,0:29:12,,561.30457619642,499.82267626155,
Boys B,9,162265,Tommy,Hendricks,Holderness School,0:29:30,,538.66371896367,513.04642332704,
Boys B,10,162263,Thomas,Inwood,Holderness School,0:30:08,,513.04642332704,526.27017039253,
Boys B,11,162264,Chandler,Ballard-pepper,Kents Hill,0:30:14,,548.08634835515,539.49391745802,
Boys B,12,133504,Kyle,Pospesil,Profile School,0:30:50,,554.08458027163,552.71766452351,
Boys B,13,6750,Alex,Lewis,KMS Cycling - Killington Mountain School,0:31:00,,387.04912138114,565.941411589,
Boys B,14,149175,Ruide,Wang,Phillips Andover Academy Cycling,0:31:49,,572.79909744174,579.1651586545,
Boys B,15,149178,Nathaniel,Dunbar,Proctor Academy,0:31:58,,633.42600959124,592.38890571999,
Boys B,16,96630,Colm,Coyle,Profile School,0:32:50,,586.67392341743,612.22452631822,
Boys B,17,151241,Dylan,Cordle,Profile School,,,655.85008246335,612.22452631822,
Boys C,1,162324,Sam,Mcdermott,Proctor Academy,0:22:58,,498.75259598903,429.48933436512,
Boys C,2,162320,Toby,Wilkinson,Proctor Academy,0:22:58,,489.6354419139,443.63006564589,
Boys C,3,149183,Lance,Cote,Portsmouth High School,0:23:08,,468.04760524525,457.77079692665,
Boys C,4,162323,Jacob,Buehler,Phillips Andover Academy Cycling,0:23:08,,527.45667162103,471.91152820741,
Boys C,5,162325,Maxwell,Hessinger,Gould Academy,0:23:22,,537.42568342869,486.05225948818,
Boys C,6,162322,Alex,Muromcew,Proctor Academy,0:23:22,,512.31022467272,500.19299076894,
Boys C,7,162333,Nick,Szuba,Gould Academy,0:24:11,,653.34094079607,514.3337220497,
Boys C,8,162321,Zachary,Gearhart-robboy,Proctor Academy,0:24:25,,573.43765617833,528.47445333047,
Boys C,9,162835,Louis,Zhang,Gould Academy,0:24:25,,632.316391131,541.0439922467,
Boys C,10,149171,Ian,Rider,Phillips Exeter Academy Cycling Team,0:24:25,,598.35621946857,553.61353116294,
Boys C,11,162327,Tom,Shan,Gould Academy,0:24:25,,592.02773891479,566.18307007917,
Boys C,12,162326,Mouhamed,Gaye,Phillips Exeter Academy Cycling Team,0:24:25,,610.4116125827,578.75260899541,
Boys C,13,162334,Noah,Fedder,Portsmouth High School,0:24:25,,697.7993958342,591.32214791164,
Boys C,14,162330,Joshua,Lum,Phillips Exeter Academy Cycling Team,0:24:25,,565.33145437985,603.89168682787,
Boys C,15,149192,Ned,Kayarian,Portsmouth High School,0:24:25,,518.59303576248,616.46122574411,
Boys C,16,162331,Jake,Tamlaunas,Gould Academy,0:24:25,,615.64260077503,641.60030357658,
Boys C,17,164820,Ray,Lamlein,KMS Cycling - Killington Mountain School,0:25:08,,600,655.74103485734,
Boys C,18,162328,Samson,Zhang,Phillips Andover Academy Cycling,0:25:16,,651.04682647658,669.88176613811,
Boys C,19,162329,Philip,Matteini,Phillips Andover Academy Cycling,0:25:33,,598.25454545455,684.02249741887,
Boys C,20,162336,Jake,Scally,Portsmouth High School,0:26:18,,690,705.23359434001,
Boys C,21,162836,Luca,Costea,Portsmouth High School,0:26:18,,715.65128163685,705.23359434001,
Boys C,22,162335,Thomas,Koprowski,Profile School,0:27:31,,708.57603996059,733.51505690154,
Boys C,23,47563,Gunnar,Palm,Traip Academy Cycling Team,0:27:31,,683.77409920386,733.51505690154,
Boys C,24,149185,Tucker,Lloyd,Portsmouth High School,0:28:30,,654.05753281059,754.72615382269,
Girls A,1,149674,Kaia,Schmid,Proctor Academy,0:34:01,,412.9709859597,400.36803950819,
Girls A,2,61858,Turner,Ramsay,KMS Cycling - Killington Mountain School,0:34:06,,500.58,423.72441433595,
Girls A,3,114357,Jessica,Wang,Phillips Andover Academy Cycling,0:34:08,,438.55366885245,447.0807891637,
Girls A,4,114362,Olivia,Erwich,Gould Academy,0:34:08,,473.93,470.43716399146,
Girls A,5,92485,Aliza,Tobias,KMS Cycling - Killington Mountain School,0:34:08,,646.42,493.79353881922,
Girls A,6,162337,Grace,Hitchcock,Phillips Andover Academy Cycling,0:34:08,,456.61835189155,517.14991364697,
Girls A,7,79232,Sarah,Blampied,Profile School,0:34:13,,493.99760626515,540.50628847473,
Girls A,8,114360,Lilo,Bean,Gould Academy,0:34:27,,622.884833089,563.86266330248,
Girls A,9,132106,Ayla,Crosby,Profile School,0:34:48,,517.21521991856,587.21903813024,
Girls A,10,149633,Miranda,Derossi,Phillips Exeter Academy Cycling Team,0:35:32,,587.21903813024,610.57541295799,
Girls A,11,132105,Steph,Nicols,Gould Academy,0:35:59,,569.71564182281,633.93178778575,
Girls A,12,132104,Elizabeth,Holubiak,Phillips Andover Academy Cycling,0:35:59,,654.2124099433,657.2881626135,
Girls A,13,132111,Meredith,Goyette,Phillips Exeter Academy Cycling Team,0:35:59,,591.20679166713,680.64453744126,
Girls A,14,132101,Sarah,Shepley,Phillips Exeter Academy Cycling Team,0:35:59,,601.20315722381,704.00091226901,
Girls A,15,155904,Lilly,Magnus,Holderness School,0:36:24,,662.93869654666,727.35728709677,
Girls A,16,114372,Mia,Shifrin,Gould Academy,0:36:35,,671.69786405918,750.71366192452,
Girls A,17,149158,Abigail,Johnson,Phillips Andover Academy Cycling,0:36:42,,651.36913485863,774.07003675228,
Girls C,1,149161,Taylor,Mull,Gould Academy,0:25:49,,577.39123701963,489.71398722671,
Girls C,2,162341,Kathryn,Potter,Holderness School,0:25:49,,661.92735586743,512.52274670088,
Girls C,3,149165,Lhamo,Dixey,Phillips Exeter Academy Cycling Team,0:25:49,,573.55395605309,535.33150617506,
Girls C,4,132109,Lavinia,Clarke,Gould Academy,0:25:50,,577.45711478627,558.14026564923,
Girls C,5,162338,Alexandra,Ferri,Holderness School,0:26:05,,547.89583333333,580.9490251234,
Girls C,6,149163,Elizabeth,Fier,Phillips Exeter Academy Cycling Team,0:26:05,,603.1330881435,603.75778459758,
Girls C,7,162838,Madison,Mcclaren,Profile School,0:26:29,,508.88029266429,626.56654407175,
Girls C,8,162837,Sophie,Laurence,Gould Academy,0:27:08,,650,649.37530354592,
Girls C,9,162345,Emily,Mao,Gould Academy,0:27:08,,703.66536331104,672.18406302009,
Girls C,10,162339,Rebecca,Penczer,Kents Hill,0:27:08,,652.30351355099,694.99282249427,
Girls C,11,162340,Emily,Kang,Phillips Exeter Academy Cycling Team,0:27:08,,677.16504117063,717.80158196844,
Girls C,12,162344,Katharine,Dade,Gould Academy,0:28:16,,722.93154761905,740.61034144261,
