First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Judith,Stutes,Orbital Crit Series,2023-06-30,Women  W 3/4/5,1,3,,
Bob,Riess,Hyde Park Blast Criterium,2023-06-24,Men Masters,28,31,430.74300684658,
Bob,Riess,Newmark Center Classic,2023-05-28,Men  Cat 2/3,26,40,357.12583041153,
Bob,Riess,Newmark Center Classic,2023-05-28,Men 40+ Masters,76,51,459.3635185859,
Tim,Smith,Newmark Center Classic,2023-05-28,Men  Cat 4/5,34,20,604.49378496603,
Tim,Smith,Orbital Crit Series,2022-07-22,Men - M 3/4  Masters,10,19,435.43192562365,
Tim,Smith,Orbital Crit Series,2022-07-22,Men - M 4/5  Masters,7,13,454.21574219141,
Bob,Riess,Whiskey City Challenge,2022-07-16,Men 50+ Masters,6,30,319.23265996443,
Tim,Smith,Whiskey City Challenge,2022-07-16,Men  Cat 4/5,13,38,410.17907235249,
Tim,Smith,Orbital Crit Series,2022-07-10,Men - M 3/4  Masters,14,24,433.8598534409,
Tim,Smith,Orbital Crit Series,2022-07-10,Men - M 4/5  Masters,3,19,407.83439452207,
Tim,Smith,Orbital Crit Series,2022-06-26,Men  M 3/4  Masters,15,16,470.11160216464,
Tim,Smith,Orbital Crit Series,2022-05-27,Men  M 3/4  Masters,6,14,365.88285661072,
Greg,Blanton,Orbital Crit Series,2022-05-27,Men  M 3/4  Masters,11,14,410.1336114746,
Tim,Smith,Orbital Crit Series,2022-05-27,Men  M 4/5  Masters,2,21,398.65693750197,
Tim,Smith,Kings Crit,2022-05-15,Men Men's 16 Lap Individual Day:  Cat 4-5,11,24,438.46429999639,
Aaron,Belvo,Orbital Crit Series,2022-05-8,Men MR 40+ Cat 3/4,7,16,374.88469431943,
Tim,Smith,Kings Crit,2022-05-1,Men Men's 16 Lap Individual Day:  Cat 4-5,7,24,408.30158551817,
Bob,Riess,Whiskey City Challenge,2021-07-17,Men 50-59  50+ Cat 14,6,30,363.07692307692,
Bob,Riess,Whiskey City Challenge,2021-07-17,Men  3/4,137,75,346.5,
Bob,Riess,Whiskey City Twilight Challenge,2020-07-18,Men 50-59  50+,11,25,396.67225,
Greg,Blanton,Whiskey City Twilight Challenge,2020-07-18,Men 50-59  50+,23,25,465.2365,
Bob,Riess,Whiskey City Twilight Challenge,2020-07-18,Men  Cat 3/4,16,49,370.6200625,
Alton,Alexander,Whiskey City Twilight Challenge,2019-07-20,Men  Cat 4/5,43,55,573.07883333333,
Bob,Riess,Whiskey City Twilight Challenge,2019-07-20,Men  Cat 1/2/3,30,36,443.53347777778,
Bob,Riess,Whiskey City Twilight Challenge,2019-07-20,Men 50-59  50+,6,22,389.48451851852,
Bob,Riess,Hyde Park Blast Criterium,2019-06-29,Men MASTER 50+ CAT 1/2/3/4,5,19,382.3337962963,
Richard,Girardot,The Newmark Center Classic,2019-05-26,Cat 4/5,15,27,462.77008333333,
Joe,Blommel,Long Run Early Bird,2019-03-2,Men Cat 3/4,45,52,496.00719893904,
Richard,Girardot,The Newmark Center Classic,2018-05-27,Men - Cat 4/5,9,43,411.6783,
Peter,Weiss,Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 4,17,35,429.59574040443,
Peter,Weiss,Tour of Bloomington - RR,2016-07-24,Men Cat 4,17,35,429.59574040443,
Peter,Weiss,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 4/5,9,43,397.96680465829,
Peter,Weiss,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 4/5,10,41,403.510975,
Peter,Weiss,Twilight Dash For Cash,2016-06-24,Men CAT 3/4,18,68,366.17461666667,
Kit,Hinders,Capitol Reef Classic - Sunday RR,2015-07-18,Men Cat3/4,21,27,439.23311111111,
Kit,Hinders,Capitol Reef Classic - GC,2015-07-18,Men Cat3/4,23,25,450.36990744485,
Kit,Hinders,Capitol Reef Classic - RR,2015-07-17,Men Cat3/4,22,27,,
Kit,Hinders,Capitol Reef Classic - TT,2015-07-17,Men Cat3/4,15,27,390.23535897436,
Mark,Damschroder,OSRS #8 - Lynchburg,2014-05-18,Men Cat 3  ,12,31,361.95284444444,
Kit,Hinders,OSRS #8 - Lynchburg,2014-05-18,Men Cat 3  ,27,31,451.97967777778,
Nick,Klosterman,OSRS #8 - Lynchburg,2014-05-18,Men Cat 4/5  ,8,31,417.24268888889,
Kurt,Jackson,OSRS #8 - Lynchburg,2014-05-18,Men Cat 4/5  ,17,31,483.21528888889,
Mike,Zoerb,OSRS #8 - Lynchburg,2014-05-18,Men Cat 4/5  ,29,31,571.17875555556,
Colin,Fitzgerald,Deer Creek Road Race,2014-04-13,Men Cat 5  ,19,42,517.9127759142,
M.,Shayne dillinger,Deer Creek Road Race,2014-04-13,Men Cat 3  ,25,33,436.70982777289,
Tarah,Cole,Deer Creek Road Race,2014-04-13,Women Cat 1/2/3  ,8,16,492.57096469748,
Tarah,Cole,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Women Cat 3/4  ,1,15,456.47266666667,
Colin,Fitzgerald,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 5  ,1,34,389.01666666667,
Kurt,Jackson,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 5  ,10,34,465.42238095238,
Mike,Zoerb,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 5  ,11,34,473.9119047619,
Kit,Hinders,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 4/5  ,12,38,425.64938434709,
Michael,Chifala,Mining Country Road Race,2014-04-5,Men Cat 3/4  ,2,8,343.352,
Tarah,Cole,OSRS #1: Reily Road Race,2014-03-23,Women Cat 3/4  ,1,16,464.61,
Kurt,Jackson,OSRS #1: Reily Road Race,2014-03-23,Men Cat 5  ,17,40,493.33521192272,
Dick,Chartier,OSRS #1: Reily Road Race,2014-03-23,Men Cat 3  ,24,26,443.92966666667,
Kit,Hinders,OSRS #1: Reily Road Race,2014-03-23,Men Cat 4/5  ,9,37,420.48489056663,
Mark,D'annibale,Tour de Grandview,2013-06-28,Men Cat 4/5,24,74,419.17315472702,
Kit,Hinders,Spring Tune-Up Road Race,2013-05-5,Men Cat 4,23,29,513.85283333333,
Dick,Chartier,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 3/4   ,48,53,447.79897727273,
Stan,Huffman,OSRS #5 - Spring Valley,2011-04-17,Men Cat 3 Senior   (55.5 Miles),10,44,280.3125,
Patrick,Malarkey,OSRS #5 - Spring Valley,2011-04-17,Men Cat 3 Senior   (55.5 Miles),16,44,297.1875,
