Race Name,Race Date,Category Name,Place,Total Racers,Points
Race For Humanity - Road Race,2013-02-9,Men Cat 1/2/3 Master 35+,21,56,309.55579855573,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 1/2/3 Masters 35+,8,50,252.42689855072,
Cigar City Brewing Criterium,2013-03-16,Men Amatuer Finals,26,51,274.91105683873,
Cigar City Brewing Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,23,44,306.71214915279,
Pinellas Park Circuit Race,2013-03-17,Men Cat 1/2/3 Master 35+,29,49,319.98193171107,
Race of the West,2013-04-7,Men Cat 1/2/3 Masters 35+,37,46,326.6304673913,
Florida State Criterium Championships,2013-10-6,Men Cat 1/2/3 Frs1-master 45-49,4,18,256.27,
Florida State Criterium Championships,2013-10-6,Men Pro/Cat 1/2 Frs1,15,39,233.79526315789,
Race For Humanity - Road Race,2014-02-8,Men Cat 1/2/3 Master 35+,21,41,312.815,
Swamp Classic - RR,2014-02-22,Men Cat 1/2/3 Master 35+,7,34,285.11854901961,
Chain of Lakes Cycling Classic,2014-03-1,Men Cat 1/2/3 Master 35+,30,41,351.25505,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 1/2/3 Master 35+,16,45,303.50124242424,
Race of the West - Crit,2014-03-8,Men Cat 1/2/3 Master 35+,16,36,307.27748809524,
Race of the West - RR,2014-03-9,Men Cat 1/2/3 Master 35+,7,36,264.98221296296,
Treasure Coast Cycling Classic,2014-05-17,Men Cat 1/2/3 Master 35+,DNF,37,391.25242598682,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 1/2/3 Master 35+,12,27,320.36294811534,
Gearlink Cup Criterium,2014-10-4,Men Master 35+ Cat 1/2/3,10,27,307.77720995309,
Ice Cream Hill Road Race,2014-10-5,Men Master 35+ Cat 1/2/3,16,33,355.0966159127,
Real Campione d' Clermont - Crit,2014-10-18,Men Master 35+ Cat 1/2/3,6,27,327.8601025641,
Real Campione d' Clermont - Crit,2014-10-18,Men Pro/Cat 1/2,DNF,23,360.53466666667,
Real Campione d' Clermont - Road Race,2014-10-19,Men Master 35+ Cat 1/2/3,DNF,30,381.41422974609,
Race For Humanity - RR,2015-01-24,Men masters 35+ Cat 1/2/3,3,26,277.75416666667,
Race For Humanity - Crit,2015-01-25,Men masters 35+,3,70,341.45652312507,
Race of the West - Circuit Race,2015-01-31,Men Masters 35+ Cat 1/2/3,10,51,283.39805333333,
Race of the West - Circuit Race,2015-01-31,Men Pro/Cat 1/2,23,42,342.90771052632,
Race of the West - Road Race,2015-02-1,Men Masters 35+ Cat 1/2/3,35,47,399.21187037037,
Swamp Classic - TT,2015-02-21,Men Masters Ca5 1/2/3,5,8,331.20640930746,
Swamp Classic - RR,2015-02-21,Men Masters Cat 1/2/3,9,38,305.10048024691,
Swamp Classic - Crit,2015-02-22,Men Masters 35+ Cat 1/2/3,11,38,307.64082352941,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 35+ Cat 1/2/3,3,41,286.0051,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,13,54,303.20147694753,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,3,41,281.35716177963,
Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 1/2/3,6,54,286.43212669872,
Pinellas Park Circuit Race,2015-03-22,Men Pro/Cat 1/2,36,62,340.91484615385,
Florida State Criterium Championships,2015-04-4,Men Master 45-49,5,34,379.86516666667,
Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men Masters45+ Open,3,8,300.6985,
Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men CAT 2/3,DNF,12,411.41449877585,
Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men Masters 35+ CAT 1 2 3,8,9,358.70825,
Southeast Regional Series: Race The Riviera Panama City Road Race,2015-04-12,Men Masters 35+ Cat 1/2/3,DNF,8,,
Southeast Regional Series: Race The Riviera Panama City Road Race,2015-04-12,Men PRO 1/2,14,29,328.1251,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men Amateur Finals CAT 1/2/3/4,39,56,377.81267857143,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men MASTERS 45+ CAT 1/2/3/4,7,13,362.5,
Historic Roswell Criterium,2015-04-26,Men Cat 2/3,46,62,385.31574193548,
Historic Roswell Criterium,2015-04-26,Men Masters 45+ Cat 1/2/3/4,10,17,349.22335416667,
SRS #2:  Albany Crit,2015-05-16,Men MASTERS 35+ CAT 1/2/3,16,28,331.83652625984,
SRS #2:  Albany Crit,2015-05-16,Men PRO/1/2,28,44,316.52401515152,
SRS #2:  Albany Road Race,2015-05-17,Men PRO/1/2,33,54,372.54386363636,
Red Eye Velo Stage Race - Crit,2015-05-23,Men Master 35+ Cat 1/2/3,4,21,292.84762360749,
Red Eye Velo Stage Race - TT,2015-05-23,Men Master 35+ Cat 1/2/3,13,18,362.30928170457,
Red Eye Velo Stage Race - RR,2015-05-23,Men Master 35+ Cat 1/2/3,6,20,321.04235568465,
Ocala Almost Stage Race - TT,2015-06-13,Men Master 35+ Cat 1/2/3,10,15,342.99453362352,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 35+ Cat 1/2/3,8,32,309.144,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Master 35+ Cat 1/2/3,9,21,326.97735714286,
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Master 35+ Cat 1/2/3,17,19,411.94013967658,
Subway Pensacola Cycling Classic - RR,2015-09-12,Men Master 35+ Cat 1/2/3,12,19,373.8239375,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Master 35+ Cat 1/2/3,12,19,372.54381481481,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 35+ Cat 1/2/3,10,50,320.13599726275,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 35+ Cat 1/2/3,12,41,328.86431869158,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 45-49 Cat 1/2/3,19,30,400.43791666667,
Florida State Road Race Championships Day 2,2015-10-18,Men Pro/Cat 1/2,24,46,,
Bill Bone Grand Prix,2015-10-24,Men Master 35+ Cat 1/2/3,17,24,389.7006875,
Race For Humanity - RR,2016-01-23,Men Master 50+,24,40,423.68442958333,
Race of the West - RR,2016-02-6,Men Master 50+,9,36,369.12056463235,
Swamp Classic - RR,2016-02-13,Men Master 35+ Cat 1/2/3,18,29,367.59579487179,
Swamp Classic - Crit,2016-02-14,Men Master 50+ Mas,16,24,396.46904166667,
Sunshine GP - Tampa Criterium,2016-03-19,Men Masters 50+,11,22,351.81856060606,
Sunshine GP-Pinellas Park,2016-03-20,Men Masters 50+,5,31,318.24101111111,
Sunshine GP-Pinellas Park,2016-03-20,Men Masters 35+ 1-3,10,57,301.1527920144,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Master 50+,8,27,331.4167004662,
Sunshine GP - Clearwater Classic,2016-03-26,Men Master 35+ Cat 1/2/3,25,42,381.06528888889,
Sunshine GP - Clearwater Classic,2016-03-26,Men Master 50+,21,28,410.77153961717,
Florida State Championship Crit,2016-04-2,Men 50-54 Masters,17,23,441.27152618313,
Florida State Championship Crit,2016-04-2,Men Cat 1/2,20,29,421.52388333333,
Brooksville Cycling Classic - Crit,2016-04-9,Men Master 35+ Mas  1-3,6,24,317.41247619048,
Brooksville Cycling Classic - Crit,2016-04-9,Men Master 50+,5,17,338.75575,
Brooksville Cycling Classic - RR,2016-04-10,Men Master 35+ Cat 1/2/3,14,37,344.33801960784,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Cat 2/3,17,21,,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Masters 45+,5,11,370.23760779452,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Cat 2/3,49,49,448.14494877698,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Masters 45+,14,21,380.1898125,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Masters 45+,9,21,364.81853333333,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,27,106,321.76033333333,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 50-54 Cat 1/2/3,DNF,66,440.83785714286,
Ocala Stage Race - RR,2016-06-4,Men Master 50+,5,23,368.269,
Ocala Stage Race - TT,2016-06-4,Men Master 50+,10,15,434.41235422649,
Ocala Stage Race - Circuit Race,2016-06-5,Men Master 50+,16,27,457.94183333333,
Treasure Coast Cycling Classic,2016-06-25,Men Master 50+,10,19,422.19,
Treasure Coast Cycling Classic,2016-06-25,Men Master 35+ Cat 1/2/3,DNF,17,414.1125,
Bill Bone Grand Prix,2016-06-26,Men Master 35+ Cat 1/2/3,15,20,378.3043359375,
Bill Bone Grand Prix,2016-06-26,Men Master 50+,9,19,395.91626046203,
Red Eye Velo Stage Race - Crit,2016-08-27,Men Master 50+,5,17,359.7325,
Red Eye Velo Stage Race - RR,2016-08-28,Men Master 50+,14,17,461.12625,
Red Eye Velo Stage Race - TT,2016-08-28,Men Master 50+,14,14,479.55606878023,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Master 50+,13,20,441.89272222222,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Master 50+,12,18,427.54525925926,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Master 50+,12,18,426.50817095983,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Master 50+,6,16,378.45228571429,
Florida State Road Race Championships,2016-10-15,Men Pro/Cat 1/2,19,46,392.25166666667,
Florida State Road Race Championships,2016-10-15,Men Master 50-54,4,29,336.19957608939,
Race of the West Criterium,2017-02-4,Men Pro/Cat 1/2,DNF,30,451.14161111111,
Race of the West Criterium,2017-02-4,Men Master 50+ Cat 1/2/3,2,15,343.57819444444,
Race of the West Road Race,2017-02-4,Men Master 50+ Cat 1/2/3,32,32,,
Swamp Classic - Crit,2017-02-11,Men Master 50+ Cat 1/2/3,9,15,390.37809392821,
Swamp Classic - TT,2017-02-11,Men Master 50+ Cat 1/2/3,6,8,408.15667843587,
Swamp Classic - RR,2017-02-11,Men Master 50+ Cat 1/2/3,7,31,375.7638986014,
Chain of Lakes Cycling Classic,2017-03-11,Men Master 40+ Cat 1/2/3,17,26,392.03791115118,
Chain of Lakes Cycling Classic-TT,2017-03-11,Men Master 40+ Cat 1/2/3,5,10,355.46519393032,
Chain of Lakes Cycling Classic-Criterium,2017-03-12,Men Master 40+ Cat 1/2/3,7,22,365.9725,
Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Master 40+ Cat 1/2/3,9,29,331.52015477855,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 40+ Cat 1/2/3,7,34,321.92727024881,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Master 40+ Cat 1/2/3,6,37,311.93804089506,
USAC Masters Regional Championships,2017-04-22,Men Master 50-54,6,7,390.3263093985,
USAC Masters Regional Championships,2017-04-22,Men Master 50-54,3,12,347.21711111111,
USAC Masters Regional Championships,2017-04-22,Men Master 50-54,1,6,341.91138517188,
Downtown Walterboro Criterium,2017-04-26,Men Cat 2/3,11,16,386.78470833333,
Downtown Walterboro Criterium,2017-04-26,Men Masters 35+,7,17,366.22229166667,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Masters 35+/45+,17,49,364.91359006076,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Cat 2/3 Men,37,42,396.3615,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Masters 35+,14,24,379.13923611111,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Amateur Finals,46,49,426.34416666667,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Masters 45+,8,29,326.94341666667,
Hennessy Historic Roswell Criterium,2017-04-30,Men Masters 50+,5,25,340.08588888889,
Hennessy Historic Roswell Criterium,2017-04-30,Men Masters 35+,14,24,379.13923611111,
Race For Humanity - Crit,2017-05-6,Men Master 50+ Cat 1/2/3,3,11,356.781,
Race For Humanity - RR,2017-05-6,Men Pro/Cat 1/2,11,21,354.92620833333,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 50-54,25,35,422.40383792892,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,17,92,332.64199831525,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 50-54 Masters Cat 123,DNF,71,479.22531034483,
Real Campione d' Clermont - Crit,2017-09-30,Men Master 40+ Cat 1/2/3,13,22,393.41275757576,
Real Campione d' Clermont - RR,2017-10-1,Men Master 50+ Cat 1/2/3,3,17,363.5975,
Florida State Road Race Championships - Saturday,2017-10-21,Men MAster 50-54,17,35,442.85153846154,
Florida State Road Race Championships - Sunday,2017-10-22,Men Pro 1/2,DNF,32,421.22123809524,
Chain of Lakes Cycling Classic,2018-03-10,Men Master 45+,10,51,418.62209190476,
Sunshine GP-Citrus Springs Criterium,2018-03-23,Men Master 45+,6,21,355.1061640625,
Sunshine GP-Inverness Downtown Criterium,2018-03-24,Men Master 45+,8,25,360.36360615079,
Sunshine GP-Powell TT and Ice Cream Hill RR - TT,2018-03-25,Men Master 45+,8,11,474.44390608792,
Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Master 45+,8,22,384.60703030303,
Swamp Classic,2022-02-5,Men Master 50+,21,35,505.31037489933,
Brooksville Road Race / Ice Cream Hill,2022-09-17,Men Master 50+,27,35,502.03547455528,
Florida State Road Race Championships,2022-10-22,Men Master 55-59,16,32,492.85468668052,
Swamp Classic  - RR,2023-02-4,Men Master 50+,14,64,374.34853277132,
Chain of Lakes Road Race,2023-02-25,Men Master 50+,14,43,440.60190261753,
Chain of Lakes Road Race,2023-02-25,Men Cat 4,13,20,456.44924474078,
Tour of North Georiga (TONGA),2023-05-26,Men Master 50+,27,32,493.01596213215,
