Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic Day 2 - Road Race,2016-04-15,Men Master 35+ Cat 4,14,14,501.213,
SLR Road Race,2017-05-13,Men Master 35+ Cat 4/5,27,27,514.8083962963,
Eldo Race Series ,2019-03-19,Men Masters 40+ Open,10,24,425.86254166667,
Eldo Race Series ,2019-03-26,Men Masters 40+ Open,9,24,418.81277777778,
2019 Sea Otter Classic - RR,2019-04-12,Men Cat 4,DNF,25,640.45733333333,
Eldo Race Series ,2019-04-23,Men Masters 40+ Open,14,32,460.02715625,
Eldo Race Series ,2019-04-30,Men Masters 40+ Open,25,27,522.11136922937,
Eldo Race Series ,2019-05-7,Men Masters 40+ Open,25,27,514.21978525815,
Eldo Race Series ,2019-05-14,Men Masters 40+ Open,14,21,479.48355,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 30+ Cat 3/4,14,33,340.15625,
CBR #2 of 7,2021-07-11,Men Cat 4/5,50,67,482.72727272727,
CBR #2 of 7,2021-07-11,Men Cat 3/4,DNP,65,,
La Verne Grand Prix,2021-07-24,Men Cat 3/4,DNP,61,,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 3/4,40,66,357.95454545455,
The Eldo Race Series,2021-08-3,Masters 40+ Cat 1/2/3/4,DNF,26,407.27272727273,
The Eldo Race Series,2021-08-17,40+ Masters,5,28,313.65384615385,
Majestic Crit #4,2021-08-22,Men Cat 3/4,47,75,362.77027027027,
The Eldo Race Series,2021-08-24,40+ Masters,DNP,24,,
The Eldo Race Series,2021-08-31,40+ Masters,24,32,372.96875,
The ELDO Race Series,2022-04-12,Men 40+ Masters,13,14,387.5,
The ELDO Race Series,2022-04-19,Men 40+ Masters,4,19,338.42673405015,
The ELDO Race Series,2022-04-26,Men 40+ Masters,5,18,325.20371706675,
The ELDO Race Series,2022-05-3,Men 40+ Masters,14,24,400.66189668721,
La Verne Grand Prix,2022-08-14,Men Master 45+ Cat 1/2/3,9,15,346.61510820393,
Eldo Race Series,2023-03-21,40+ Masters Men,16,28,372.82373438416,
Eldo Race Series,2023-03-28,40+ Masters Men,16,28,371.62548163478,
Eldo Race Series,2023-04-4,Men 40+ Masters,10,31,340.75063274526,
