Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium,2012-01-29,Men  Masters 45+,29,54,403.68615180931,
So Cal Cup Crit Series,2012-02-19,Men Masters 55+,8,34,455.88235294118,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 55+,9,25,451.50505555556,
ARCO Criterium,2012-05-13,Men  Masters 55+,5,22,396.75382674573,
ARCO Criterium,2012-05-13,Men  Masters 45+,17,43,354.65858301725,
Barry Wolfe Grand Prix,2012-05-27,Men  Master 55+,22,23,567.95416221789,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 2 10+,36,73,264.41718885563,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  55+ 10+,9,31,405.35527777778,
Paramount Criterium,2012-07-15, Men 55+  ,10,53,377.00296153846,
Brentwood Grand Prix,2012-08-5,Men  Masters 55+,8,37,379.40587037037,
Ladera Ranch Grand Prix,2012-08-12,  Masters 55+,8,19,420.14785185185,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 50+,37,66,434.54929402129,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4/5 Masters 55+,4,27,352.72232795632,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,67,76,527.33403508772,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4/5 Masters 55+,20,27,501.83346153846,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4/5 Masters 55+,9,29,397.44664285714,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4/5 Masters 55+,4,16,386.54552083333,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 45+,52,77,417.02431034727,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Masters 55+,8,22,408.18865898267,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4/5 Masters 55+,9,26,407.37307692308,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 55+,9,22,402.96772727273,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 50+,24,52,400.77755769231,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 45+,18,55,351.49283950617,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4/5 Masters 55+,5,19,408.14490740741,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 55+,6,26,364.39707371795,
LA Circuit Race,2014-04-13,Men Cat 1/2/3/4 Master 55+,10,42,398.63761904762,
Dana Point Grand Prix of Cycling,2014-05-4,Men Master 55+,36,36,497.57244444444,
Torrance Criterium,2014-05-18,Men Cat 1/2/3/4 Master 55+,4,18,346.55055555556,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3/4 Master 55+,7,26,338.45843589744,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 55+,25,34,472.53524509804,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 2 Senior Open,54,56,344.3575,
SoCalCup Crit Series #7,2014-07-27,Men Master 55+ 1/2/3/4,12,19,450.63588888889,
SoCalCup Crit Series #7,2014-07-27,Men Master 45+ 1/2/3,37,55,428.46866666667,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,DNF,123,463.96398412698,
LA Circuit Race,2015-04-19,Men Master 60+ Cat 1/2/3/4,6,34,367.43254614177,
Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,DNF,67,458.955,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,28,72,397.1411,
The Carson Criterium,2015-06-14,Men Master 55+ Cat 1/2/3/4,DNF,28,570.11134615385,
CBR's July Criterium,2015-07-12,Men Master 55+ Cat 1/2/3/4,6,19,416.9917037037,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 60+ Cat 1/2/3/4,14,16,521.4859375,
The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,41,60,454.22192857143,
Ontario Season End Criterium,2017-06-25,Men Master 60+ Cat 1/2/3/4,6,16,471.6765625,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 50+ Cat 1/2/3/4,DNF,45,551.77412280702,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 50+ Cat 1/2/3,DNF,33,586.78482142857,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 60+ Cat 1/2/3/4,10,22,474.2512,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 60+ Cat 1/2/3/4,DNF,22,589.5225,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 50+ Cat 1/2/3,DNF,52,614.40834920635,
Barrio Logan Grand Prix 2019,2019-04-27,Men Master 60+ Cat 1/2/3/4,DNF,8,576.15733333333,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 55+ Cat 1/2/3/4,22,27,633.78636363636,
CBR Carson MWO Race #3,2019-05-27,Men Master 55+ Cat 1/2/3/4,18,29,530.21386277932,
CBR Carson MWO Race #3,2019-05-27,Men Master 45+ Cat 1/2/3,52,52,586.56211538462,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 60+ Cat 1/2/3/4,18,28,544.95807142857,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 60+ Cat 1/2/3/4,14,18,588.2125,
Ontario Dare to Race Criterium,2020-02-16,Men Master 45+ Cat 1/2/3/4,DNP,41,,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 60+ Cat 1/2/3/4,DNP,19,,
