First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant,Potter,Rosewood Winter Series,2015-01-25,Men Cat 1/2/3,17,27,340.76837037037,
Grant,Potter,Southern Rosewood Classic,2014-10-26,Men 35-49 Masters,4,35,301.26688040978,
Grant,Potter,Rosewood Series,2014-07-20,Men Masters Open 45-54,1,20,305.7875,
Grant,Potter,Rosewood Series,2014-07-20,Men Cat 1/2/3  ,7,12,282.9765,
Grant,Potter,Rosewood Series,2014-06-8,Men Masters Open 45-54,2,25,265.41359722222,
Grant,Potter,Rosewood Series,2014-06-8,Men Masters Open 35-44,5,24,288.44057142857,
Grant,Potter,Rosewood Series,2014-04-6,Men Masters Open 35-44,2,40,240.21502777778,
Grant,Potter,Rosewood Series,2014-04-6,Men Cat 1/2/3  ,10,38,278.53458333333,
Grant,Potter,Rosewood Series,2014-02-16,Men Masters Open 45-54,1,36,274.6945,
Grant,Potter,Rosewood Series,2014-02-16,Men Cat 1/2/3  ,8,46,256.66408333333,
Grant,Potter,Rosewood Winter Series,2013-01-13,Men Cat 1/2/3  ,10,37,205.69488461538,
