Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Cat 3 Men,49,57,340.71428571429,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Cat 3 Men,19,58,286.03448275862,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Cat 3 Men,17,52,289.78260869565,
Cirque Criterium,2011-06-12,Men Cat 3,23,38,316.11111111111,
CU Stazio Criterium,2012-03-11,Men Cat 1/2 Collegiate  (60 Minutes),3,33,218.86275718782,
CU Stazio Criterium,2012-03-11,Men Cat 1/2  ,3,32,218.86275718782,
Tour Del Sol - Crit,2012-03-31,Men Cat 3  ,12,36,287.35294117647,
Tour Del Sol - Time Trial,2012-03-31,Men Cat 3  ,2,36,251.34135998768,
Tour Del Sol - Road Race,2012-03-31,Men Cat 3  ,2,34,257.76733586541,
Cobb Lake Circuit Race,2012-04-7,Men A  ,5,44,212.7919266656,
Cobb Lake Circuit Race,2012-04-8,Men A  ,18,34,280.57979927483,
Front Range Cycling Classic,2012-04-14,Men A  ,4,38,196.90425108251,
 Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,7,86,212.15811301697,
Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,16,93,234.29991566186,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,28,114,185.04327341684,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,36,112,162.06775,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,27,110,189.43841425287,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,DNF,108,237.112125,
Road Nationals Day 2,2012-06-21,Men U23  ,36,60,206.08575376471,
Road Nationals Day 3,2012-06-22,Men U23  ,75,125,254.74532945706,
Road Nationals Day 4,2012-06-23,Men U23  ,DNF,123,284.30283870968,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,6,110,210.69945987654,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,8,105,199.81645028308,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,10,107,210.98732701739,
CSU Circuit Race and Criterium ,2013-03-16,Men A Collegiate,DNF,42,339.58441522807,
Colorado Springs Classic Criterium,2013-03-31,Men CAT A Collegiate,6,33,250.29782142857,
Squawker Road Classic,2013-04-6,Men CAT A Collegiate,6,42,225.23962059966,
Squawker Road Classic - Crit,2013-04-6,Men CAT A Collegiate,5,43,219.4233968254,
Maverick Classics - RR,2013-04-20,Men CAT A Collegiate,25,42,334.62226857434,
Denver Federal Center Classic,2013-04-27,Men SM P-1-2,12,35,225.65144117647,
Deer Trail Road Race,2013-04-28,Men SM P-1-2,6,29,198.06433333333,
Collegiate Road Nationals - ITT,2013-05-3,Men D2,4,15,262.26285504094,
Collegiate Road Nationals - Crit,2013-05-4,Men D2 Nationals Crit,2,74,210.87537220623,
Collegiate Road Nationals - Road Race,2013-05-5,Men D2,2,85,222.83669230769,
Boulder Orthopedics Time Trial,2013-05-25,Men SM Pro-1-2,5,15,201.12426190476,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,86,187,201.67658208955,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM Pro-1-2,8,26,182.011,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,86,105,267.01912083191,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,25,105,182.88827950727,
Mt. Hood Cycling Classic,2013-06-22,Men Pro 1-2,29,98,227.67553061224,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Pro 1-2,40,66,227.76133333333,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Pro 1-2,50,66,247.79149283549,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,19,136,203.78634693878,
Amateur Road Nationals Day 2,2013-07-4,Men  U23 19--22,20,61,186.5484289356,
Cirque du Cycling,2013-08-9,Men 1/2,9,42,199.13935185185,
GMSR Stage 1,2013-08-30,Men Pro/1,39,100,245.00166666667,
GMSR Stage 2,2013-08-31,Men Pro/1,32,100,239.32310106383,
GMSR Stage 3,2013-09-1,Men Pro/1,76,100,278.73291141856,
Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,52,98,260.86442176871,
Oredigger Classic Hill Climb,2014-03-15,Men CAT A Collegiate ,6,37,216.7276516798,
Oredigger Classic Criterium ,2014-03-16,Men CAT A Collegiate ,2,38,227.14770614035,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,90,150,231.19125980392,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,DNF,121,274.66592592593,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,DNF,137,262.194,
Myles Standish State Forest Road Race,2015-05-9,JR 15-18,DQ,15,520.57548779028,
