Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2014-03-8,Men Cat 5  ,1,45,425,
Mason Lake Road Race Series,2014-03-9,Men Cat 5  ,1,28,425,
Tour de Dung #2,2014-03-15,Men Cat 5  ,1,46,381.64974413719,
Mason Lake Road Race Series,2014-03-16,Men Cat 5  ,1,28,387.77330077226,
Mason Lake Road Race Series,2014-03-23,Men Cat 5  ,1,46,391.63970540193,
Gorge Roubaix,2014-03-29,Men Category 4/5,2,53,360.46057692308,
Gorge Roubaix,2014-03-30,Men Category 4/5,2,43,377.69977082044,
Vance Creek Road Race,2014-04-5,Men Cat 4 Senior ,5,54,376.95445454545,
Ronde van Palouse,2014-04-12,Men Cat 4/5  ,1,38,346.17875450861,
Long Branch Road Race 2014,2014-04-13,Men Cat 4/5  ,3,62,359.06,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 4  ,1,47,345.32181245157,
Tour of Walla Walla - GC,2014-04-19,Men Cat 4  ,1,34,358.85528738699,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 4  ,26,48,442.18599260397,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 4  ,1,42,357.017,
Tour D' Bloom Hill Climb,2014-05-3,Men Cat 3 Senior ,10,33,351.49944338078,
Tour D' Bloom Criterium,2014-05-3,Men Cat 3 Senior ,30,36,433.34626459302,
Tour D' Bloom Road Race,2014-05-4,Men Cat 3 Senior ,1,34,317.59340676179,
Ravensdale Road Race,2014-05-10,Men Cat 3 Senior ,15,57,379.583125,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 3 Senior ,6,57,315.54793857293,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 3 Senior ,6,57,303.45294642857,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 3 Senior ,DNF,53,444.50442308076,
Capital Stage Race - TT,2014-05-31,Men Cat 3 Senior ,7,39,314.42353524009,
Capital Stage Race - Crit,2014-05-31,Men Cat 3 Senior ,5,39,321.55671052632,
Capital Stage Race - RR,2014-06-1,Men Cat 3 Senior ,5,36,349.10047619048,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 3 Senior ,10,54,340.70181666667,
Washington State Road Race Championships ,2014-06-14,Men Cat 3 Senior ,2,35,329.58592307692,
Sumner Buckley Kermesse,2014-06-21,Men Cat 1/2/3   (40 Miles),DNF,23,369.34519047619,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,84,90,437.37083500418,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,62,84,377.35,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,81,84,439.47984247212,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,34,81,352.77929960882,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,70,74,447.74010525359,
Mashel Nisqually Kermesse,2014-08-2, Cat 1/2/3 Senior Men  (26.5 Miles),4,6,330.125,
 Ronde Ohop (Vintage),2014-08-23,Men Cat 1/2/3,4,11,317.51773333333,
 Ronde Ohop (Vintage),2014-08-23,Men Elite Open Pro/Cat Open,4,14,304.53961904762,
Tour de Dung #1,2015-03-7,Men Senior Cat 3,2,73,316.33041071429,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 1/2,20,58,310.24777777778,
Gorge Roubaix,2015-03-28,Men Category 1/2,20,51,249.40795238095,
Gorge Roubaix,2015-03-29,Men Category 1/2,24,43,270.99154996958,
Ronde Ohop ,2015-04-11,Men Cat 1/2/3,1,6,316.551,
Ronde Ohop ,2015-04-11,Men Cat 1/2/3,1,6,316.551,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,46,106,267.12672147157,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,80,106,314.54538461538,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,95,105,339.19119884154,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,DNF,97,333.32689832897,
Olympic View Road Race ,2015-04-25,Men Senior Cat 2/3,10,34,374.41754166667,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 1/2,41,70,267.60398188928,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 1/2,45,68,282.97274193548,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 1/2,21,63,284.535,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 1/2,21,78,266.36022724716,
Capital Stage Race - TT,2015-05-30,Men Senior Cat 1/2,37,47,362.43272225706,
Capital Stage Race - Crit,2015-05-30,Men Senior Cat 1/2,17,46,277.38682539683,
Capital Stage Race - RR,2015-05-31,Men Senior Cat 1/2,29,42,345.5661625,
Capital Stage Race - GC,2015-05-31,Men Senior Cat 1/2,26,40,324.14710713704,
Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 1/2,DNF,26,386.67071428571,
Mason Lake Road Race Series,2016-03-6,Men Senior Cat 1/2,20,42,324.49005882353,
Tour de Dung #1,2016-03-12,Men Senior Cat 1/2,5,60,242.60352,
Mason Lake Road Race Series,2016-03-13,Men Senior Cat 1/2,DNF,31,357.93357142857,
Tour de Dung #2,2016-03-19,Men Senior Cat 1/2,11,55,276.90969202899,
Mason Lake Road Race Series,2016-03-20,Men Senior Cat 1/2,12,23,338.25561666667,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 1/2,16,54,304.1242745098,
Gorge Roubaix Day 1,2016-04-2,Men Category 1/2,36,45,333.22191664072,
Gorge Roubaix Day 2,2016-04-3,Men Category 1/2,43,50,367.53197082516,
Olympic View Road Race ,2016-05-14,Men Senior Cat 2/3,5,25,333.8500584555,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 1/2,26,51,317.61492036312,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 1/2,23,58,270.76755930464,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 1/2,24,49,323.23286309524,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 1/2,25,61,367.14460684209,
Icebreaker Time Trial,2017-03-4,Men Senior Cat 1/2,4,9,294.93094431818,
Tour de Dung #1,2017-03-11,Men Senior Cat 1/2,DNF,53,430.87921428571,
Tour de Dung #2,2017-03-18,Men Senior Cat 1/2,24,44,379.67217948718,
Independence Valley Road Race,2017-03-25,Men Senior Cat 1/2,28,50,364.04357248321,
Mason Lake Road Race #1,2017-04-1,Men Senior Cat 1/2,10,44,315.73955833333,
Ronde Van Palouse,2017-04-8,Men Senior Cat 1/2,13,17,386.30767348224,
Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 1/2,69,84,386.82884920635,
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 1/2,69,84,356.58381889394,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 1/2,27,84,304.55519375,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 1/2,43,81,317.37505010655,
Tour de Bloom - GC,2017-05-7,Men Senior Cat 1/2,46,87,390.46014119195,
Olympic View Road Race ,2017-05-13,Men Senior Cat 1/2/3,9,29,341.73722222222,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Master 35+ Cat 1/2/3/4,23,38,376.75945175439,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Master 35+ Cat 1/2/3,12,37,345.65838095238,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Master 35+ Cat 1/2/3/4,9,40,324.96000991049,
Tour de Dung #2,2018-03-17,Men Senior Cat 1/2,20,35,437.04303571429,
Independence Valley Road Race,2018-03-24,Men Senior Cat 1/2,DNF,34,453.10615151515,
Vance Creek Road Race,2018-04-15,Men Senior Cat 1/2,15,26,480.57366145833,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 1/2,83,76,428.56404809856,
Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 1/2,60,76,384.62237743514,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 1/2,52,75,360.81790412145,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 1/2,41,73,366.6128,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 1/2,49,76,423.72103127149,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 35+ Cat 1/2/3,22,63,345.53809677419,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 35+ Cat 1/2/3,9,47,334.14571911663,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 35+ Cat 1/2/3,22,61,332.25619887959,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 35+ Cat 1/2/3,15,54,346.80035763421,
Tour de Bloom Stage Race - GC,2018-05-6,Men Master 35+ Cat 1/2/3,12,66,344.14422128204,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Master 35+ Cat 1/2/3/4,7,31,320.00078848802,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Master 35+ Cat 1/2/3/4,30,31,440.97489513986,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Master 35+ Cat 1/2/3,9,30,372.03934911243,
Mutual of Enumclaw Stage Race,2018-05-20,Men Master 35+ Cat 1/2/3,8,33,355.50269992438,
Icebreaker Time Trial ,2019-03-2,Men Senior Cat 1/2,7,12,309.58,
Tour de Dung #1,2019-03-9,Men Senior Cat 1/2,24,50,387.01,
Tour de Dung #2,2019-03-16,Men Senior Cat 1/2,8,35,328.04008333333,
Independence Valley Road Race,2019-03-23,Men Senior Cat 1/2,15,52,343.605,
Vance Creek Road Race,2019-03-30,Men Senior Cat 1/2,12,28,366.24495833333,
Pacific Raceways Circuit Series,2019-04-2,Men Cat 1/2/3,2,30,325.87708888889,
Tour of Walla Walla - Stage 1,2019-04-12,Men Pro1/2,59,84,369.08119047619,
Tour of Walla Walla - Stage 2,2019-04-12,Men Pro/Cat 1/2,47,83,376.57585416667,
Tour of Walla Walla - Stage 3,2019-04-13,Men Pro/Cat 1/2,38,83,337.50739047619,
Tour of Walla Walla - Stage 4,2019-04-14,Men Pro/Cat 1/2/3,DNF,84,424.92289583333,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 1/2,41,87,323.22238372093,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 1/2,32,86,350.39222386405,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 1/2,DNF,82,451.16841903617,
Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,DNF,94,433.35874028584,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 1/2,31,44,369.79916266469,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 1/2,25,44,370.85631260709,
Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 1/2,DNF,53,490.06030111722,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 1/2,DNF,43,478.08111538915,
Pacific Raceways Circuit Series,2019-07-16,Men Cat 1/2/3,17,26,412.03207692308,
Pacific Raceways Circuit Series,2019-07-23,Men Masters,3,38,333.91365789474,
Pacific Raceways Circuit Series,2019-08-6,Men Cat 1/2/3,12,29,385.62028571429,
Mason Lake RR,2020-03-8,Men Senior Cat 1/2,24,56,388.98,
