Race Name,Race Date,Category Name,Place,Total Racers,Points
Blueberry Circuit Race,2010-04-11,Men 4/5   ,33,52,468.69755148267,
Daniel Harwi Memorial 23rd Annual Lower Providence Spring Classic Criterium,2010-04-18,Junior 17-18,15,16,354.48667734496,
The New Bethlehem Criterium,2010-06-19,Men 5   ,17,30,505,
Bob Rodale Fitness Park,2010-06-27,Men 5   ,12,28,482.11496749474,
Circuito de Evesham,2010-07-4,Men 4/5   ,51,66,499.35672504341,
JBN Bicycle Race,2010-07-11,Men Category5   ,10,29,463.4787707997,
Ronde Van Mullica,2010-07-18,Cat 4/5,24,55,481.70865443232,
Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat 5   ,10,28,467.09621318866,
Wilkes-Barre Criterium/State Championship,2010-09-4,Men 4/5   ,37,44,489.6526969697,
South Jersey Spring Series #2,2011-03-13,Men Cat 4/5   ,23,48,444.24978846154,
Philly Phlyer RR,2011-03-19,3/4 Men,45,52,398.17665796575,
Philadelphia Naval Yard Criterium,2011-04-10,Men Category 4,3,19,362.60573079077,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 3-4 MEN,51,70,364.03316666667,
Tour de Ephrata - Road Race,2011-04-30,Men Category 4   ,8,36,361.40566325625,
Tour de Ephrata - Criterium,2011-05-1,Men Category 4   ,18,28,440.57781141232,
Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY 4   ,23,30,437.7863528017,
Tek Park Circuit Race,2011-05-8,Cat 4/5,6,26,408.98856410256,
Tek Park Circuit Race,2011-05-8,Cat 3/4,23,28,407.01031205428,
Lake Carey Road Race,2011-05-29,Men 4/5  ,8,22,407.30837118916,
Pa. Elite State TT and a TTT Challenge,2011-06-1,Men 4   (40 Kilometers),12,17,427.33365795517,
Smoketown Airport Criterium,2011-06-1,Men Category4/5  ,12,37,382.86745223236,
2011 Philadelphia Amateur Time Trials,2011-06-4,Cat 4,8,27,377.11238151842,
Luzerne Criterium,2011-06-12,Cat 4/5,8,26,410.306,
New Bethlehem Criterium,2011-06-18,Cat 4 Men,12,40,384.56339808727,
Gretna Bikes Race Avenue Criterium,2011-06-19,Cat 4/5,5,18,370.49534034901,
Rodale Fitness Park Criterium,2011-07-3,Men Cat 4   ,4,35,349.28694117647,
Iron Hill Twilight Criterium,2011-07-9,Men Cat3/4  ,DNF,93,407.3865728044,
JBN Bicycle Race,2011-07-10,Cat 4,6,30,374.37678976288,
SportsFest-Mack Truck Test Track Criterium,2011-07-16,Cat 4,4,27,343.12038461538,
Arsenal Criterium,2011-07-17,CATEGORY 4 MEN,4,28,362.33123510892,
Grandview Grand Prix,2011-07-23,Men Category 4  ,2,21,339.29135,
Liberty Criterium,2011-07-24,Men 4   ,7,38,350.16644444444,
Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Cat 4,3,14,366.34889903835,
Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Cat 4,38,48,432.13011956263,
Bob Rodale Fitness Park,2011-08-6,Men Category 4   ,11,31,393.36907692308,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men 3/4,17,88,345.26781160319,
Salisbury Road Race,2012-03-31,Men 3/4,33,38,392.48377361222,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat 3  ,21,31,380.51508333333,
Hunter Mountain Spring Classic,2012-05-12,3 Men                                      ,31,37,363.79975490196,
Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,45,83,384.81329840904,
Brownstown Road Race,2012-06-29,Men 3/4,42,64,396.646828125,
Page Valley Road Race,2012-08-4,Men Cat 3  ,15,48,348.11657692308,
