Race Name,Race Date,Category Name,Place,Total Racers,Points
La Crosse Omnium - TT,2013-05-3,Men Masters 50+  55+,8,8,492.13228860955,
La Crosse Omnium - Crit,2013-05-4,Men Masters 50+  50+,10,12,515.68293333333,
Wheels On Willy,2013-05-19,Men Masters Category 4/5  35+,32,40,531.7846875,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 4/5  ,30,39,486.64515200442,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men 55+ Masters,DNF,23,550.74045991556,
La Crosse Omnium - Crit,2015-05-2,Men 35+ Masters 3/4/5,DNF,47,497.40701408307,
La Crosse Omnium - TT,2016-05-6,Masters 50+,23,25,465.25976666226,
La Crosse Omnium - RR,2016-05-7,Master 50+,DNF,30,460.09591666667,
La Crosse Omnium - Crit,2016-05-8,Masters 50+,DNF,30,501.86989430892,
La Crosse Omnium - GC,2016-05-8,Masters 50+,27,30,465.22696500571,
