First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Pallotto,Gear Up Velo Independence Crit,2023-08-5,Men Men's P/1/2/3,18,25,356.18025910024,
Nate,Loman,Gear Up Velo Independence Crit,2023-08-5,Men Men's P/1/2/3,22,25,384.60467286924,
Bill,Marut,Roughneck Roubaix,2023-05-27,The Ironworks - 40 Miles p/b The Titusville Ironwo,10,104,350.38461538462,
Rudy,Sroka,Roughneck Roubaix,2023-05-27,The Colonel Drake ~75 Miles p/b Poppy's Place (Men,10,77,354.59459459459,
Bill,Marut,Roughneck Roubaix,2023-05-27,The Ironworks - 40 Miles p/b The Titusville Ironwo,4,23,356.36363636364,
Rudy,Sroka,Roughneck Roubaix,2023-05-27,The Colonel Drake ~75 Miles p/b Poppy's Place - Co,1,1,,
Joseph,Pallotto,Races at the Lake (RATL),2023-05-13,Men  Masters 55+,1,2,,
Joseph,Pallotto,Races at the Lake (RATL),2023-05-6,Men  Masters 55+,3,11,371.54431249693,
Joseph,Pallotto,Races at the Lake (RATL),2023-04-29,Men Masters,18,35,353.13946673491,
Joseph,Pallotto,Races at the Lake (RATL),2023-04-22,Men Masters,12,27,345.48160688111,
Rudy,Sroka,OHIO STATE MASTERS & JUNIORS CHAMPIONSHIP TIME TRIALS,2022-07-9,Men  Masters 65-69_1,1,6,540,
Rudy,Sroka,OHIO STATE MASTERS & JUNIORS CHAMPIONSHIP TIME TRIALS,2022-07-9,Men  Masters 65-69,3,6,580,
Mike,Woods,OHIO STATE MASTERS & JUNIORS CHAMPIONSHIP TIME TRIALS,2022-07-9,Men Eddy Merckx (Standard) -,5,5,,
Joseph,Pallotto,Race at the Lake,2022-05-14,Men  Masters 55+,3,14,361.90242206428,
Joseph,Pallotto,Race at the Lake,2022-05-14,Men Masters,7,33,339.65192091398,
Joseph,Pallotto,Race at the Lake,2022-05-7,Men  Masters 55+,7,11,440.90536209624,
Joseph,Pallotto,Race at the Lake,2022-04-23,Men  Masters 55+,1,13,329.99705046479,
Rudy,Sroka,Race at the Lake,2022-04-23,Men  Masters 55+,5,13,389.75526385621,
Brian,Ochocki,Heck of the North III,2021-10-30,Men Singlespeed,4,18,453.125,
Ron,Kubala,Heck of the North III,2021-10-30,Men Singlespeed,6,18,471.875,
Rudy,Sroka,Heck of the North III,2021-10-30,Men Singlespeed,36,18,593.75,
Rudy,Sroka,Heck of the North III,2021-10-30,Men 65+,1,2,,
Ron,Kubala,Heck of the North III,2021-10-30,Men 65+,2,2,,
Joseph,Pallotto,Heck of the North III,2021-10-30,Men 55+,1,8,450,
Thomas,Franek,Heck of the North III,2021-10-30,Men 55+,2,8,466.66666666667,
Brian,Ochocki,Heck of the North III,2021-10-30,Men 45+,2,6,420,
Nathan,Szabo,Heck of the North III,2021-10-30,Men Cat 3/4,7,13,350,
Mariano,Mercado,Heck of the North III,2021-10-30,Men Cat 3/4,10,13,376.25,
Thomas,Franek,Heck of the North III,2021-10-30,Men 1234 Overall,5,16,280.71428571429,
Thomas,Franek,Heck of the North III,2021-10-30,Men Stars 35+,1,9,270,
Joseph,Pallotto,Races at the Lake #4,2021-05-8,Men Masters 55+,2,8,399.95969470469,
Thomas,Franek,Races at the Lake #4,2021-05-8,Men Masters 55+,6,8,461.39787144071,
Joseph,Pallotto,Races at the Lake #3,2021-05-1,Men Masters 55+,1,13,425,
Thomas,Franek,Races at the Lake #3,2021-05-1,Men Masters 55+,4,13,462.5,
Joseph,Pallotto,Races at the Lake #2,2021-04-24,Men  Masters 55+,2,13,437.5,
Thomas,Franek,Races at the Lake #2,2021-04-24,Men  Masters 55+,6,13,487.5,
Joseph,Pallotto,Races at the Lake 2021 #1,2021-04-17,Men Masters 55+ (Men),1,11,297.5,
Brian,Ochocki,Curt Brown Memorial Grand Prix,2020-10-25,Singlespeed fat bikes,5,10,485,
Ron,Kubala,Curt Brown Memorial Grand Prix,2020-10-25,Singlespeed fat bikes,7,10,515,
Ron,Kubala,Curt Brown Memorial Grand Prix,2020-10-25,Men Masters (60+),1,11,467.5,
Brian,Ochocki,Curt Brown Memorial Grand Prix,2020-10-25,Men Masters (50+),4,10,341.25,
Brian,Batke,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 55-59,22,50,395.46668115942,
Brian,Batke,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 55-59,7,27,329.76794871795,
Rudy,Sroka,Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),16,110,,
Brian,Ochocki,Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),44,110,,
Brian,Batke,Master's RR Champs @ Lynchburg,2019-06-15,Men 55-59 Masters,2,18,357.09543843816,
Brian,Batke,Races at the Lake,2019-05-4,Men M Cat 1/2/3,18,22,439.01515,
Brian,Batke,Races at the Lake,2019-05-4,Men M 50+,2,14,333.71857142857,
Joseph,Pallotto,Races at the Lake,2019-05-4,Men M 50+,6,14,377.55619047619,
Brian,Batke,Races at the Lake,2019-04-27,Men M Cat 1/2/3,15,30,370.69170512821,
Brian,Batke,Races at the Lake,2019-04-27,Men M 50+,1,18,330.32416666667,
Nate,Loman,Races at the Lake,2019-04-27,Men M 50+,12,18,421.71074074074,
Brian,Batke,Races at the Lake ,2019-04-20,Men M Cat 1/2/3,62,30,455.66625,
Brian,Batke,Races at the Lake ,2019-04-20,Men M 50+,1,10,339.0565,
Nate,Loman,Races at the Lake ,2019-04-20,Men M 50+,8,10,427.4504,
Gwennyth,Davis,Ohio State TT Champs,2018-08-4,Women F Masters 60-64,2,3,,
Brian,Ochocki,Funk Bottoms Gravel 100K\200K,2018-06-15,Mens 100K,61,140,396.25,
Brian,Batke,USA Cycling Para Road Nationals - TT,2018-06-14,Men 55-59 Master,2,32,304.75065032655,
Brian,Batke,Races at the Lake ,2018-05-12,Men Cat 1/2/3,17,31,396.28776785714,
Brian,Batke,Races at the Lake ,2018-05-12,Men 50+,1,13,343.75416666667,
Brian,Batke,Races at the Lake #3,2018-05-5,M Cat 1/2/3 (Men),14,29,377.92541474359,
Brian,Batke,Races at the Lake,2018-04-28,Men Cat 1/2/3,20,27,427.5615625,
Brian,Batke,Races at the Lake,2018-04-21,Men M 50+,10,13,477.93035614588,
Brian,Batke,Races at the Lake,2018-04-21,Men M Cat 1/2/3,19,22,435.30406122686,
Nate,Loman,Ohio State Masters & Juniors Championship Road Race,2017-07-23,Men Master 50-54  50+,4,14,388.01612902282,
Brian,Batke,Buhl Grand Prix - Saturday,2017-06-3,Men  M Pro/Cat 1/2/3,19,24,412.83466666667,
Brian,Batke,Buhl Grand Prix - Saturday,2017-06-3,Men Masters 40 Cat 1/2/3/4,3,25,324.97533333333,
Nate,Loman,Buhl Grand Prix - Saturday,2017-06-3,Men Masters 40 Cat 1/2/3/4,12,25,413.74308333333,
Brian,Batke,RACES AT THE LAKE,2017-05-13,Men Masters 50+ Cat 2/3/4,1,14,314.35935687888,
Nate,Loman,RACES AT THE LAKE,2017-05-13,Men Masters 50+ Cat 2/3/4,13,14,492.56045937223,
Brian,Batke,RACES AT THE LAKE,2017-05-13,Men  M Seniors Cat 1/2/3,20,35,403.49585714286,
Brian,Batke,Willow Time Trial ,2017-04-29,Men CAT 1/2,1,4,,
Brian,Batke,Willow Time Trial ,2017-04-29,Men MASTERS 55+ PRO/CAT Open,1,13,259.41,
Brian,Batke,Races at the Lake,2017-04-25,Men  M Seniors Cat 1/2/3,28,36,380.43196875,
Brian,Batke,Races at the Lake,2017-04-25,Men  M Masters 50+ Cat 2/3/4,1,16,348.18095499108,
Nick,Glavac,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 1/2/3,8,41,322.33433333333,
Daniel,Lausin,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 2,32,62,345.14068965517,
Daniel,Lausin,Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,8,80,287.87618664912,
Daniel,Lausin,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,8,79,281.61709369227,
Daniel,Lausin,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,37,80,346.55971007821,
Daniel,Lausin,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,27,80,303.27358663688,
William,Neidinger,The 1st Annual Corktown Criterium,2016-08-13,Men Pro/Cat 1/2/3,13,23,349.74466666667,
Daniel,Lausin,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Cat 2/3,29,82,339.55741056911,
Daniel,Lausin,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 2/3,23,78,331.41452702703,
Daniel,Lausin,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,60,94,334.41048211436,
Daniel,Lausin,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Pro/Cat 1/2,53,89,321.33036363636,
Daniel,Lausin,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Pro/Cat 1/2,21,70,264.08435714286,
Daniel,Lausin,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Pro/Cat 1/2,44,61,374.33753224119,
Michael,Vanucci,Ohio State Time Trial Championships,2016-07-17,Men M Masters 40-44,6,6,401.15277802997,
Rudy,Sroka,Ohio State Time Trial Championships,2016-07-17,Men M Masters 55-59,3,12,360.90195723091,
Brian,Batke,Ohio State Time Trial Championships,2016-07-17,Men M Cat 1/2,1,7,281.11849461538,
Daniel,Lausin,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Pro/Cat 1/2,38,64,318.17420129395,
Daniel,Lausin,Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Pro/Cat 1/2/3,35,92,304.46169767442,
Daniel,Lausin,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,51,104,348.86140990991,
Brian,Batke,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Open,42,71,272.17348571429,
Daniel,Lausin,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,46,105,309.93119230769,
Daniel,Lausin,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,89,123,332.31269945355,
William,Neidinger,McDonalds Tri State Criterium,2016-06-4,Men Cat 1/2/3,12,39,332.80844444444,
Brian,Batke,Buhl Grand Prix ,2016-06-4,Men  Cat. 1/2/3,10,21,350.9480952381,
William,Neidinger,Waterford Memorial Weekend  Races,2016-05-28,Men Pro/Cat 1/2/3,38,41,408.84335185185,
Daniel,Lausin,Snake Alley Criterium,2016-05-28,Men Cat 3,4,46,307.95072463768,
Brian,Batke,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 55-59,1,34,246.6400019765,
Daniel,Lausin,Wilmington Grand Prix,2016-05-14,Men Cat 2/3,23,73,335.20086395289,
Daniel,Lausin,WGP Monkey Hill Time Trial,2016-05-13,Men CAT 2/3,4,11,306.21790105625,
Daniel,Lausin,Wilmington Grand Prix - Monkey Hill Prologue Time Trial,2016-05-13,Men CAT 2/3,4,11,306.21790105625,
Daniel,Lausin,Steel City Showdown,2016-05-8,Men Men's Cat 3/4,37,59,451.63428127245,
Daniel,Lausin,Steel City Showdown,2016-05-8,Men Men's Cat 1/2/3,29,66,342.76664102564,
Daniel,Lausin,OSRS - Lynchburg,2016-04-17,Men  Cat 1/2/3,13,48,299.55196354357,
Daniel,Lausin,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  3,6,34,352.62530358018,
Daniel,Lausin,Morgantown Road Race,2016-03-26,Men Cat 3/4,6,47,350.05952173913,
Robert,Martin,NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Men Masters 45+,1,14,330.84738938827,
Joseph,Pallotto,NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Men Masters 45+,4,14,369.95295628407,
Tom,Franek,NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Men Masters 45+,13,14,474.23446800618,
Craig,Hannibal,NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Men Pro/Cat 1/2/3,22,24,437.73,
Daniel,Lausin,Appalachia Visited Road Race,2015-08-22,Men M/1/2/3,16,34,337.08933333333,
Joseph,Pallotto,Smith's Dairy Milk Race,2015-08-9,Men Masters 40+ Cat 2/3/4,9,19,385.01783333333,
Craig,Hannibal, Ohio Junior/Master RR Champs,2015-07-26,Men Masters 40-44,5,9,400.04419444444,
Nate,Loman, Ohio Junior/Master RR Champs,2015-07-26,Men Masters 45-49,13,17,441.27732047889,
William,Marut, Ohio TT Champs,2015-07-25,Men Masters 50-54,11,11,551.01767681417,
Julie,Lewis-sroka, Ohio TT Champs,2015-07-25,Women Masters 50-54,4,7,516.47,
William,Neidinger,Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 1/2/3,22,22,382.6640952381,
Daniel,Lausin,Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 3,10,25,385.54545454545,
Julie,Lewis-sroka,Women's Midwest Road Race Championships,2015-07-12,Women 50-59 Masters,1,3,,
Daniel,Lausin,Madeira Criterium,2015-06-28,Men  Cat 3/4,6,47,334.72112280702,
Daniel,Lausin,Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,35,72,408.7072,
Daniel,Lausin,Tour de Grandview,2015-06-26,Men  Cat 3,8,35,328.76140625,
William,Neidinger,Tour de Grandview,2015-06-26,Men  Cat 3,34,35,467.5371875,
Edward,Wright,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 1/2/3,28,48,377.49557142857,
William,Neidinger,McDonalds Tri State Criterium,2015-05-30,Men Cat 1/2/3,20,55,325.27545603865,
Daniel,Lausin,Tour of Tucker County,2015-05-23,Men Cat 3/4,11,41,362.73225,
William,Neidinger,Races at the Lake Week 2,2015-05-2,Men Category 1-23,9,33,326.02743058658,
Daniel,Lausin,Races at the Lake Week 2,2015-05-2,Men Category 1-23,23,33,387.97216078972,
Chris,Riccardi,Races at the Lake Week 2,2015-05-2,Men Masters 50+,6,17,363.88,
Nate,Loman,Races at the Lake Week 2,2015-05-2,Men Masters 40-49,1,12,376.64916666667,
Chris,Riccardi,Races at the Lake,2015-04-25,Men Masters 50+,10,13,434.89320566648,
Daniel,Lausin,Races at the Lake,2015-04-25,Men Category 1-23,19,32,414.10251154137,
William,Neidinger,Races at the Lake,2015-04-25,Men Category 1-23,23,32,453.5272918839,
Craig,Hannibal,Races at the Lake,2015-04-25,Men Masters 40-49,9,14,464.71291225941,
Edward,Wright,Morgantown Road Race,2015-04-4,Men Cat 3/4,12,31,382.422,
Daniel,Lausin,Morgantown Road Race,2015-04-4,Men Cat 3/4,15,31,398.22,
Edward,Wright,Birmingham Bike Festival,2014-08-24,Men CAT 3,7,36,330.98385416667,
Rudy,Sroka,Vermont Overland Grand Prix,2014-08-24,Men Overall,51,245,268.41915929204,
Ian,Broadhead,Appalachia Visited Road Race,2014-08-23,Men 3/4,25,30,438.53857142857,
Ian,Broadhead, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  3,25,48,370.91533333333,
Edward,Wright,NUVO Mass Ave Criterium,2014-08-2,Men Cat 3/4,57,64,490.47733333333,
Ian,Broadhead, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  3,32,40,408.3241372549,
Ian,Broadhead, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  3,29,41,416.91944444444,
Ian,Broadhead, Crossroads Classic - Salisbury Criterium,2014-07-31,Men  3,29,42,381.09055555556,
Ian,Broadhead, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  3,40,48,399.9796875,
Ian,Broadhead, Crossroads Classic - Mocksville Criterium,2014-07-29,Men  3,35,48,410.71121666667,
Joe,Mcdaniel,Ohio State Time Trial Championship ,2014-07-27,Men Category 4   (20.1 Miles),1,10,355.44573647954,
Edward,Wright, Ohio State Road Race Championship,2014-07-19,Men 3,13,32,415.98137878788,
Ian,Broadhead, Ohio State Road Race Championship,2014-07-19,Men 3,31,32,487.99516666667,
Ian,Broadhead,Madeira Criterium,2014-06-29,Men Cat 3/4  ,26,45,445.03308333333,
Edward,Wright,Madeira Criterium,2014-06-29,Men Cat 4/5  ,3,40,363.7922962963,
Ryan,Comeau,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 3/4  ,14,54,342.01966666667,
Ian,Broadhead,Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,32,83,391.96831313131,
Edward,Wright,Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,73,83,527.53867676768,
Ian,Broadhead,Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,88,110,383.08989361702,
Edward,Wright,Hyde Park Blast Criterium,2014-06-28,Men Cat 4/5  ,4,57,360.52591666667,
Ryan,Comeau,Zeeland Criterium,2014-06-27,Men CRIT Cat 3/4  ,8,38,331.62017001647,
Ian,Broadhead,Mckeesport Grand Prix,2014-06-7,Men Cat 1/2/3  ,24,28,423.14338978429,
Ian,Broadhead,Mckeesport Grand Prix,2014-06-7,Men Cat 3/4  ,13,20,398.58344444444,
Craig,Hannibal,The Fort Classic Road Race,2014-06-1,Men Cat 3/4  ,17,21,455.0365,
Emilio,Poggio,The Fort Classic Road Race,2014-06-1,Men Masters 40-49,18,18,486.7865,
Ian,Broadhead,McDonalds Tri State Criterium,2014-05-31,Men Cat 1/2/3  ,28,36,359.44343137255,
Ian,Broadhead,McDonalds Tri State Criterium,2014-05-31,Men Cat 3/4  ,8,26,354.3216969697,
Ryan,Comeau,Tour of Tucker County,2014-05-25,Men Cat 3/4  ,27,45,409.27738095238,
Edward,Wright,Tour of Tucker County,2014-05-25,Men Cat 3/4  ,35,45,439.98595238095,
Ian,Broadhead,Tour of Tucker County,2014-05-25,Men Cat 3/4  ,37,45,450.22214285714,
Roger,Sapp,Tour of Tucker County,2014-05-25,Men Cat 4/5  ,29,47,470.95616666667,
Ryan,Comeau,Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,34,75,299.51639525,
Ryan,Comeau,Winona Lake Road Race,2014-05-17,Men Cat 3/4  ,8,52,338.65819105732,
Ryan,Comeau,Winona Lake Road Race,2014-05-17,Men Cat 3  ,5,30,316.68036473893,
Ryan,Comeau,Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,34,75,296.41556756757,
Ryan,Comeau,Winona Lake Criterium,2014-05-17,Men Cat 3/4  ,8,52,324.13072463768,
Ian,Broadhead,Races at the Lake,2014-05-10,Men Cat 1/2/3 Seniors ,22,34,384.50041666667,
Rudy,Sroka,Races at the Lake,2014-05-10,Men Cat 1/2/3 Seniors ,28,34,429.69291666667,
Russell,Verlinger,Races at the Lake,2014-05-10,Men Cat 4 Seniors ,3,27,364.6030299553,
Edward,Wright,Races at the Lake,2014-05-10,Men Cat 4 Seniors ,6,27,383.84993087658,
Rudy,Sroka,Races at the Lake,2014-05-10,Men Cat 2/3/4 Masters 45+,1,19,304.42183333333,
Russell,Verlinger,Races at the Lake,2014-05-10,Men Cat 2/3/4 Masters 45+,5,19,347.38139529757,
Dave,Bartels,Races at the Lake,2014-05-10,Men Cat 2/3/4 Masters 45+,9,19,390.3409572618,
Chris,Riccardi,Races at the Lake,2014-05-10,Men Cat 2/3/4 Masters 45+,10,19,401.08084775286,
Craig,Hannibal,Races at the Lake,2014-05-3,Men Cat 2/3/4 Master 35-45,5,9,406.934,
Russell,Verlinger,Races at the Lake,2014-05-3,Men Cat 4 Senior ,2,26,385.64766666667,
Rudy,Sroka,Races at the Lake,2014-05-3,Men Cat 1/2/3 Seniors ,19,29,470.84346666667,
Ian,Broadhead,Races at the Lake,2014-05-3,Men Cat 1/2/3 Seniors ,23,29,499.68933333333,
Ryan,Comeau,Races at the Lake,2014-05-3,Men Cat 1/2/3 Seniors ,27,29,499.68933333333,
Rudy,Sroka,Races at the Lake,2014-05-3,Men Cat 2/3/4 Master 45+,3,23,323.65336651564,
Russell,Verlinger,Races at the Lake,2014-05-3,Men Cat 2/3/4 Master 45+,8,23,373.63053280475,
Dave,Bartels,Races at the Lake,2014-05-3,Men Cat 2/3/4 Master 45+,9,23,383.62596606257,
Chris,Riccardi,Races at the Lake,2014-05-3,Men Cat 2/3/4 Master 45+,10,23,393.62139932039,
Emilio,Poggio,Races at the Lake,2014-05-3,Men Cat 2/3/4 Master 45+,16,23,453.59399886732,
Craig,Hannibal,Races at the Lake,2014-04-26,Men Cat 2/3/4 Master 35-45,5,11,405.18,
Russell,Verlinger,Races at the Lake,2014-04-26,Men Cat 4 Senior ,3,27,344.8719301407,
Edward,Wright,Races at the Lake,2014-04-26,Men Cat 4 Senior ,6,27,371.92532535175,
Ryan,Comeau,Races at the Lake,2014-04-26,Men Cat 1/2/3 Seniors ,15,33,341.52741025641,
Rudy,Sroka,Races at the Lake,2014-04-26,Men Cat 1/2/3 Seniors ,23,33,392.38669230769,
Ian,Broadhead,Races at the Lake,2014-04-26,Men Cat 1/2/3 Seniors ,31,33,424.17374358974,
Rudy,Sroka,Races at the Lake,2014-04-26,Men Cat 2/3/4 Master 45+,5,19,363.33316666667,
Russell,Verlinger,Races at the Lake,2014-04-26,Men Cat 2/3/4 Master 45+,6,19,372.499875,
Dave,Bartels,Races at the Lake,2014-04-26,Men Cat 2/3/4 Master 45+,10,19,409.16670833333,
Emilio,Poggio,Races at the Lake,2014-04-26,Men Cat 2/3/4 Master 45+,18,19,482.500375,
Chris,Riccardi,Races at the Lake,2014-04-26,Men Cat 2/3/4 Master 45+,19,19,482.500375,
Joe,Mcdaniel,Races at the Lake,2014-04-19,Men Cat 5 Seniors ,2,49,407.88078206009,
Thomas,Franek,Races at the Lake,2014-04-19,Men Cat 5 Seniors ,7,49,443.31125049852,
Rudy,Sroka,Races at the Lake,2014-04-19,Men Cat 1/2/3 Seniors ,18,32,410.57660505887,
Ryan,Comeau,Races at the Lake,2014-04-19,Men Cat 1/2/3 Seniors ,19,32,422.28250629021,
Ian,Broadhead,Races at the Lake,2014-04-19,Men Cat 1/2/3 Seniors ,21,32,445.69430875291,
Rudy,Sroka,Races at the Lake,2014-04-19,Men Cat 2/3/4 Master 45+,4,25,329.79878676015,
Russell,Verlinger,Races at the Lake,2014-04-19,Men Cat 2/3/4 Master 45+,11,25,388.72006656149,
Dave,Bartels,Races at the Lake,2014-04-19,Men Cat 2/3/4 Master 45+,14,25,413.9720436192,
Chris,Riccardi,Races at the Lake,2014-04-19,Men Cat 2/3/4 Master 45+,20,25,464.47599773463,
Russell,Verlinger,Races at the Lake,2014-04-19,Men Cat 4 Seniors ,3,33,356.99627160494,
Ryan,Comeau,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 3  ,10,31,360.14411041159,
Ian,Broadhead,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 3  ,24,31,443.84972397102,
Ian,Broadhead,Morgantown Road Race,2014-03-22,Men Cat 1/2/3  ,19,26,322.98634615385,
Emilio,Poggio,Morgantown Road Race,2014-03-22,Men Masters 40 49,12,18,384.114625,
Ryan,Comeau,Season Opener Road Race,2014-03-15,Men Cat 3/4  ,7,15,422.9345030144,
Ian,Broadhead,Season Opener Road Race,2014-03-15,Men P/1/2/3  ,10,14,386.8805,
Todd,Bolgrin,Greenville Spring Series,2014-02-22,Men Cat 4  ,24,64,429.042546875,
Jared,Moore,Greenville Spring Series,2014-02-22,Men Cat 4  ,46,64,467.15743229167,
Ian,Broadhead,Greenville Spring Series,2014-02-16,Men Cat 3  ,45,49,424.88747516572,
Todd,Bolgrin,Greenville Spring Series,2014-02-16,Men Cat 4  ,29,61,442.77301851852,
Jared,Moore,Greenville Spring Series,2014-02-16,Men Cat 4  ,33,61,455.66698148148,
Ian,Broadhead,Greenville Spring Series,2014-02-15,Men Cat 3  ,14,27,371.59,
Joe,Lautzenheiser,Smiths Dairy Milk Race,2013-08-11,Men Cat 5,2,52,405.63906033814,
Ian,Broadhead,Smiths Dairy Milk Race,2013-08-11,Men Cat 3,11,33,363.99517287504,
Joseph,Pallotto,Smiths Dairy Milk Race,2013-08-11,Men Cat 3,20,33,402.13522846257,
Craig,Hannibal,Smiths Dairy Milk Race,2013-08-11,Men Cat 3,24,33,419.08636427925,
Jacob,Crow,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 3/4 Senior,54,54,438.95066666667,
Jacob,Crow,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,31,107,356.2381754386,
Ian,Broadhead,Sylvania Cycling Classic,2013-07-7,Men CAT 3,16,28,412.28962175668,
Robert,Sroka,Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,39,74,291.6045,
Joseph,Pallotto,Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3/4/5 Master 40-49,11,27,327.87287188771,
Nate,Loman,Raccoon Rally Road Race,2013-06-29,Men Masters 45+,3,13,350.09788888889,
Emilio,Poggio,Raccoon Rally Road Race,2013-06-29,Men Category 123,24,30,387.11133333333,
Craig,Hannibal,Raccoon Rally Road Race,2013-06-29,Men Category 123,25,30,391.278,
Joseph,Pallotto,Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,17,85,310.31292380952,
Robert,Sroka,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,59,108,296.05164,
Joseph,Pallotto,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 40-49,10,36,297.00910714286,
Jacob,Crow,Herman Miller Brickyard Criterium,2013-06-29,Men CAT 5,2,34,396.88504663207,
Ryan,Comeau,Herman Miller Brickyard Criterium,2013-06-29,Men CAT 3/4,19,58,357.64172619048,
Ian,Broadhead,Tour of Tucker County,2013-05-26,Men M3/4,19,49,370.67021534302,
David,Duecker,Tour of Tucker County,2013-05-26,Men M3/4,25,49,396.23045379069,
Ryan,Comeau,Tour of Tucker County,2013-05-26,Men M5,6,22,425.94581818182,
David,Duecker,OSRS Finale - GC,2013-05-19,Men Cat 4,23,30,484.46725470552,
David,Duecker,OSRS Finale - Germantown RR,2013-05-19,Men Cat 4,23,30,483.11633333333,
Ian,Broadhead,BHB Spring Hill Criterium,2013-05-19,Men Cat3/4,38,39,441.64378947368,
Ian,Broadhead,BHB Spring Hill Criterium,2013-05-19,Men pro/1/2,28,29,386.12179761905,
David,Duecker,OSRS Finale - North Bend TT,2013-05-18,Men Cat 4,4,30,362.14151398823,
David,Duecker,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 4,15,31,416.775,
Robert,Sroka,Races at the Lake,2013-05-11,Men Cat 1/2/3,2,37,241.35011111111,
John,Proppe,Races at the Lake,2013-05-11,Men Cat 1/2/3,22,37,296.90566666667,
Emilio,Poggio,Races at the Lake,2013-05-11,Men Cat 4 Mixed,4,18,385.22497115054,
Russell,Verlinger,Races at the Lake,2013-05-11,Men Cat 5,3,33,399.790625,
Ryan,Comeau,Races at the Lake,2013-05-11,Men Cat 5,8,33,435.5796875,
Rudy,Sroka,Races at the Lake,2013-05-4,Men Cat 1/2/3,15,37,286.08440740741,
Robert,Sroka,Races at the Lake,2013-05-4,Men Cat 1/2/3,17,37,296.8122037037,
Ian,Broadhead,Races at the Lake,2013-05-4,Men Cat 1/2/3,27,37,350.45118518519,
David,Duecker,Races at the Lake,2013-05-4,Men Cat 4 Mixed,5,20,378.384,
Ryan,Comeau,Races at the Lake,2013-05-4,Men Cat 5,6,29,457.29001232575,
Russell,Verlinger,Races at the Lake,2013-05-4,Men Cat 5,7,29,462.03556651177,
Rudy,Sroka,Races at the Lake,2013-04-27,Men Cat 1/2/3,21,27,342.83353846154,
