First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Becky,Burgess,Lexington Spring Circuit Race,2012-03-25,Women Cat 4 Open ,8,15,600,
Shannon,Daum,Lexington Spring Circuit Race,2012-03-25,Women Cat 4 Open ,11,15,638.57142857143,
Rachel,Mcgarvey,Lexington Spring Circuit Race,2012-03-25,Women Cat 4 Open ,14,15,677.14285714286,
Elliot,Olson,Lexington Spring Circuit Race,2012-03-25,Men Cat 5 Open ,5,28,438.83928571429,
Logan,Phillips,Lexington Spring Circuit Race,2012-03-25,Men Cat 5 Open ,26,28,567.27678571429,
Erin,Greene,Lexington Spring Circuit Race,2012-03-25,Women Cat 1/2/3 Open ,3,6,426.14092083333,
Elliot,Olson,Ohio State Road Race,2012-03-24,Men  D ,17,55,567.6,
Jordan,Alexander,Ohio State Road Race,2012-03-24,Men  D ,35,55,632.4,
Logan,Phillips,Ohio State Road Race,2012-03-24,Men  D ,47,55,675.6,
Becky,Burgess,Ohio State Road Race,2012-03-24,Women  B ,10,23,541.75,
Shannon,Daum,Ohio State Road Race,2012-03-24,Women  B ,13,23,566.5,
Rachel,Mcgarvey,Ohio State Road Race,2012-03-24,Women  B ,15,23,583,
Shannon,Daum,Long Run Park Circuit Race,2012-03-17,Women Cat 4  ,10,17,612.05326874132,
Jordan,Alexander,Lindsey Wilson College Crit,2012-02-26,Men  D ,43,59,698.18181818182,
Logan,Phillips,Lindsey Wilson College Crit,2012-02-26,Men  D ,44,59,698.18181818182,
Elliot,Olson,Lindsey Wilson College Crit,2012-02-26,Men  D ,45,59,698.18181818182,
Shannon,Daum,Lindsey Wilson College Crit,2012-02-26,Women  B ,15,30,543.76578888889,
Becky,Burgess,Lindsey Wilson College Crit,2012-02-26,Women  B ,19,30,568.70263333333,
Rachel,Mcgarvey,Lindsey Wilson College Crit,2012-02-26,Women  B ,25,30,606.1079,
Erin,Greene,Lindsey Wilson College Crit,2012-02-26,Women  A ,12,17,503.67694139492,
Elliot,Olson,Lindsey Wilson College RR,2012-02-25,Men  D ,23,71,568.23529411765,
Jordan,Alexander,Lindsey Wilson College RR,2012-02-25,Men  D ,50,71,639.70588235294,
Logan,Phillips,Lindsey Wilson College RR,2012-02-25,Men  D ,69,71,690,
Becky,Burgess,Lindsey Wilson College RR,2012-02-25,Women  B ,21,36,560.74074074074,
Shannon,Daum,Lindsey Wilson College RR,2012-02-25,Women  B ,23,36,571.48148148148,
Rachel,Mcgarvey,Lindsey Wilson College RR,2012-02-25,Women  B ,32,36,619.81481481481,
Erin,Greene,Lindsey Wilson College RR,2012-02-25,Women  A ,13,17,511.40922558171,
Alexander,Johnson,Mount Victory Road Race,2011-04-9,Men Cat 4/5   ,23,29,502.98728405795,
Becky,Burgess,Mount Victory Road Race,2011-04-9,Women Cat 4   ,6,7,600.6,
Alexander,Johnson,Long Run Circuit Race,2011-03-12,Men Cat 5   ,26,46,506.52173913043,
