Race Name,Race Date,Category Name,Place,Total Racers,Points
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 5  ,18,28,494.69982756862,
Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 5,8,19,461.78525161537,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Cat 4/5,DNF,45,566.42271211755,
Bound Brook Cycling Classic,2016-05-29,Men Cat4/5,12,72,422.58273423114,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat5,1,22,410.60012147438,
 Giro del Cielo - RR,2016-07-9,Men Cat4/5,3,58,384.30186494253,
Freedom Tour,2016-07-24,Men Cat4/5,2,37,370.83183333333,
Drops to Hops Road Race,2016-09-24,A Race - 43 miles,4,85,274.88877380952,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat5,1,33,401.34,
Bound Brook Cycling Classic,2017-05-27,Men Cat4/5,5,50,383.52947368421,
Giro del Cielo - TT,2017-07-8,Men Cat4/5,43,71,470.6156875441,
Giro del Cielo - Crit,2017-07-8,Men Cat4/5,28,76,436.16377552225,
Giro del Cielo - RR,2017-07-9,Men Cat4/5,3,63,337.86818293748,
Giro del Cielo - GC,2017-07-9,Men Cat4/5,7,65,370.99252586161,
 The New Jersey State Criterium Championships ,2018-05-20,Men Cat4,5,44,377.85375,
Bound Brook Cycling Classic,2018-05-26,Men Cat4/5,5,61,407.03768888889,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Race #1 Cat4/5,1,33,377.64561914815,
Cherry Blossom Challenge,2019-04-6,Men Cat3/4,32,49,490.36111111111,
Bound Brook Cycling Classic,2019-05-25,Men Cat3/4,4,75,367.54700408238,
Lime Rock Cycling Grand Prix,2019-06-2,Men 3/4,6,49,384.08267165442,
2019 Giro del Cielo - Crit,2019-07-6,Men Cat3,2,38,351.35763157895,
2019 Giro del Cielo - TT,2019-07-6,Men Cat3,22,37,433.67417377767,
2019 Giro del Cielo - RR,2019-07-7,Men Cat3,5,34,378.98844117647,
2019 Giro del Cielo - GC,2019-07-7,Men Cat3,4,37,354.6380772831,
Pocono Road Race,2019-07-13,Men Cat1/2/3,26,41,436.41828703704,
Augusta Training Series,2021-06-1,123,6,32,179.375,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Pro/1/2/3,9,37,345.028718366,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Cat 3,6,23,275.45454545455,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat1/2/3,10,75,177.2972972973,
Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Open Cat1/2/3,10,52,180.38461538462,
Tour of Basking Ridge,2021-09-6,Men Open Cat3/4,1,67,297.5,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat1/2/3,3,67,231.05530667396,
Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field A: P/1/2/3,25,54,312.55598745801,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men Cat 1-23,2,50,223.83434913289,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Pro/Cat 1/2/3,DNF,92,381.54111808087,
78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,36,133,240.36657918567,
Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,8,71,267.91755838003,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Senior Cat1/2/3,3,49,218.1882054896,
Giro del Cielo Road Race,2023-07-9,Men Senior Cat1/2/3,8,57,269.89002299358,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat1/2/3,11,69,262.26804767961,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-30,Men Senior Cat1/2/3,4,59,246.93006604025,
QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,9,71,254.14633719922,
High Bridge Criterium,2023-08-12,Men Senior Pro/Cat 1/2/3,8,15,301.59133200934,
Michael Ross Memorial Criterium,2023-09-9,Men Senior Pro/Cat 1/2/3,11,50,232.28808694969,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,4,98,172.8125,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,8,107,264.51426878931,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat1/2/3,8,65,267.57887404768,
