Race Name,Race Date,Category Name,Place,Total Racers,Points
Ice Breaker TT,2013-03-2,Men Master Cat 4/5 40-49,17,19,522.70313868743,
Icebreaker Time Trial,2014-03-1,Men Cat 4/5 Master 40-49,16,21,503.96638441929,
Olympic View Road Race ,2015-04-25,Men Master 40-49 Cat 4/5,29,34,568.00575,
Tour de Dung #1,2016-03-12,Men Master 40+ Cat 4/5,5,40,437.5494164513,
Tour de Dung #2,2016-03-19,Men Senior Cat 5,7,41,424.61899826389,
Pacific Raceways Road Series,2016-05-3,Men Cat 4/5,6,61,394.15166666667,
Pacific Raceways Road Series,2016-06-14,Men Cat 4/5,7,41,407.70748333333,
Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 4/5,2,51,375.3195942029,
Pacific Raceways Road Series,2016-07-5,Men Cat 4/5,1,36,379.76583333333,
Boston Harbor Circuit Race ,2016-08-6,Men Master 40+ Cat 4/5,1,27,367.15183333333,
Pacific Raceways Road Series,2016-08-9,Men Cat 4/5,17,52,441.48134615385,
Pacific Raceways  Road Racing Event,2017-02-25,Men Cat 4/5 EVEN,4,42,392.49698245614,
Icebreaker Time Trial,2017-03-4,Men Senior Cat 4/5,14,25,456.00224912707,
Pacific Raceways Road Series,2017-06-6,Masters Open,25,48,581.37183875771,
Pacific Raceways Road Series,2017-07-11,Men Cat 4/5,5,49,386.82108699602,
2018 Pacific Raceways Road Race,2018-02-24,Men Masters Cat 4/5,6,30,417.08088888889,
Pacific Raceways Road Series,2018-06-19,Men Masters Open,24,66,408.75172727273,
Pacific Raceways Road Series,2018-07-17,Men Cat 4/5,3,49,368.95287878788,
Pacific Raceways Road Series,2018-08-7,Men Cat 4/5,10,37,424.93244319836,
Pacific Raceways Road Series,2018-08-28,Men Cat 4/5,7,34,416.61664705882,
Icebreaker Time Trial ,2019-03-2,Men Master 40-49 Cat 4/5,7,28,404.67584421192,
Pacific Raceways Circuit Series,2019-07-23,Men Cat 4/5,1,31,394.59833333333,
Pacific Raceways Circuit Series,2019-08-6,Men Cat 4/5,2,28,371.44076923077,
Pacific Raceways Circuit Series,2021-07-20,Men 545pm Cat 4/5,2,17,390.9375,
Pacific Raceways Circuit Series,2021-07-27,Men 545pm Cat 4/5,1,24,382.5,
Pacific Raceways Circuit Series,2021-08-17,Men 545pm Masters 45+,10,13,440,
Pacific Raceways Circuit Series,2021-08-31,Men 545pm Masters 45+,5,29,357.14285714286,
Pacific Raceways Circuit Series,2022-07-12,Men 530pm Masters 45+,5,16,352.02938336367,
Pacific Raceways Circuit Series,2022-07-19,Men 645pm Masters,14,48,347.53118103748,
