Race Name,Race Date,Category Name,Place,Total Racers,Points
The Philly Phlyer - Crit,2009-03-28,Men A      ,46,49,346.96504347826,
South Jersey Training Series,2010-03-21,Category 35+*,15,19,325,
Blueberry Circuit Race,2010-04-11,Men Master 35-39 ,32,35,325.51419117647,
Tour of Somerville,2010-05-31,Men 02   ,84,94,269.28192346919,
Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,82,83,262.19641798775,
Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,75,83,266.20477633095,
Ronde Van Mullica,2011-04-3,Men Masters  35-39 ,40,57,320.82709864022,
Philadelphia Naval Yard Criterium,2011-04-10,Men 1/2/3,35,40,284.23666071429,
2011 Philadelphia Amateur Time Trials,2011-06-4,Pro 1-2-3,19,19,304.29100780941,
28th Chris Thater Memorial,2011-08-27,Men Masters 35+  ,32,32,370.04939094364,
South Jersey Spring Series,2012-03-11,Men Pro/Cat 1/2/3  ,14,18,318.16374242245,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Masters  45-59,31,31,367.98041666667,
Smoketown Airport Criterium,2012-05-11,Men Masters  45-49,22,40,383.56511412719,
Bob Riccio Tour de Pitman,2012-06-9,Men Masters  35-39,4,61,293.49426204739,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  35-39,34,42,357.70303571429,
Emrick Boulevard Criterium,2012-06-24,Men Masters  45-49,45,56,405.32851785714,
Emrick Boulevard Criterium,2012-06-24,Men Masters  35-39,7,55,249.83239115916,
JBN Bicycle Race,2012-07-7,Men Masters  35-39,14,40,311.84111111111,
Arsenal Criterium,2012-07-15,Men 35+,19,19,335.38625,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Master  45-99,14,40,354.96224166667,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Cat1/2/3  ,13,45,279.34196969697,
Tour de Millersburg - TT,2012-08-11,Men Category1/2/3  ,69,69,379.74817870742,
Tour de Millersburg - Crit,2012-08-11,Men Category1/2/3  ,63,69,293.57495098039,
Tour de Millersburg - GC,2012-08-12,Men Category1/2/3  ,58,58,336.87516812172,
Pinecone Road Race,2012-09-9,Men Master  35-99,10,25,320.99645833333,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 45+,59,66,410.64166666667,
Race Avenue Criterium,2014-06-15,Men Masters  45-49,64,67,385.05191919192,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Master 45+,9,39,344.54006140351,
New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,DNF,86,447.80517241379,
Historic Marietta Criterium,2014-07-12,Men Masters  45+,DNF,40,450.74742574297,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4 MASTER 45+,13,19,376.76583333333,
Course de Evesham-Marlton-Evesham,2018-06-24,Men 35-39 Masters,20,24,463.159,
Piscitello Law Criterium,2021-08-29,Men 50+,48,67,531.81818181818,
Simon's Heart Spring Classic,2022-04-16,Men 50-54 Masters,15,51,395.70596378716,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 55-59 Masters,DNF,49,562.83924667874,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,23,78,421.41609831983,
Kitchen Road Criterium,2022-05-15,Men 45-49 Masters,13,52,367.46496965652,
Kitchen Road Criterium,2022-05-15,Men 55-59 Masters,4,48,352.54824650351,
2022 Pottstown Criterium,2022-06-11,Men 55+ Masters,DNF,34,521.89418678959,
Race Avenue Criterium,2022-06-19,Men 55-59 Masters,31,35,578.85259597571,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 55-59 Masters,32,47,523.77160468907,
Piscitello Law Criterium,2022-08-7,Men 55-59 Masters,6,40,357.63616555792,
QCW Spring Classic,2023-04-22,Men 55+ Cat 1/2/3/4,9,42,347.306213911,
QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,59,72,457.44004280859,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 55+ Cat 1/2/3/4,9,31,394.23178951776,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 45+ Cat 1/2/3/4,DNF,32,428.13257861913,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 55-59 Masters,14,47,410.11591069801,
Kitchen Road Criterium,2023-05-21,Men 45-49 Masters,19,73,385.20358553193,
Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,62,62,463.30748702298,
South Mountain Cycle & Cafe,2023-06-4,Men 55-59 Masters,26,45,443.34230820144,
Meridian Bank Great Valley Criterium,2023-06-25,Men 55-64 Open,15,46,380.64918755273,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 55-59 Masters,16,50,422.25461857149,
