Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-14 Cat 12345,1,183039,Corey,Killelea,Nashville Local Cycling,17:29,579593,,,
Junior 10-14 Cat 12345,2,174603,Tommaso,Caccia,Nashville Local Cycling,17:29,569827,,,
Junior 10-14 Cat 12345,3,162065,Nolan,Long,Mid-South Racing Cycling Team,18:20,548844,,,
Junior 15-18 Cat 12345,1,192124,Trevor,Childs,Velocious Sport,19:34,560249,,,
Junior 15-18 Cat 12345,2,228572,Turner,Glaser,Marx-Bensdorf,19:34,614049,,,
Junior 15-18 Cat 12345,3,174590,Beckett,Black,,19:35,551484,,,
Junior 15-18 Cat 12345,4,105564,Baden,Rogan,Nashville Local Cycling,19:38,401406,,,
Junior 15-18 Cat 12345,5,160844,Preston,Eye,Nashville Local Cycling,19:48,550092,,,
Men Senior Cat 1-23,1,183832,Clever,Martinez,Rockland Cycling Velo,58:55:00,593306,200,170,
Men Senior Cat 1-23,2,39212,Stephen,Vogel,Project Echelon,58:56:00,324128,200,172.72727272727,
Men Senior Cat 1-23,3,22836,Frank,Travieso,Excel - City Bikes,58:59:00,160295,200,175.45454545455,
Men Senior Cat 1-23,4,140822,Hayden,Strong,Project Echelon,59:05:00,539161,200,178.18181818182,
Men Senior Cat 1-23,5,27106,Brandon,Feehery,Project Echelon,59:07:00,193035,200,180.90909090909,
Men Senior Cat 1-23,6,121849,Jack,Bardi,Gateway Devo Cycling,59:08:00,480063,200,183.63636363636,
Men Senior Cat 1-23,7,74824,Sean,Burger,CS Velo Racing,59:08:00,395327,200,186.36363636364,
Men Senior Cat 1-23,8,124839,William,Hardin,Project Echelon,59:08:00,484523,200,189.09090909091,
Men Senior Cat 1-23,9,96514,Taylor,Herron,Marx Bensdorf,59:08:00,406676,200,191.81818181818,
Men Senior Cat 1-23,10,96855,John,Heinlein iii,Project Echelon,59:08:00,430695,200,194.54545454545,
Men Senior Cat 1-23,11,98150,Jack,White,EVOQ.BIKE p/b ENSHORED.,59:09:00,424121,200,197.27272727273,
Men Senior Cat 1-23,12,187046,Matthew,Govero,Velovit Elite,59:10:00,573791,200,200,
Men Senior Cat 1-23,13,95602,Cj,Burford,Velocious Sport,59:10:00,407146,200,202.72727272727,
Men Senior Cat 1-23,14,91230,Evan,Bausbacher,Gateway Devo Cycling,59:18:00,387450,200,205.45454545455,
Men Senior Cat 1-23,15,48769,Peter,Olejniczak,Project Echelon,59:28:00,185493,200,208.18181818182,
Men Senior Cat 1-23,16,120851,Brody,Mcdonald,Gateway Devo Cycling,59:28:00,361964,200,210.90909090909,
Men Senior Cat 1-23,17,39255,Eric,Marcotte,Best Buddies Racing,1:01:57,212698,200,213.63636363636,
Men Senior Cat 1-23,18,146811,Amai,Rawls,Texas RoadHouse,1:01:57,519901,200,216.09090909091,
Men Senior Cat 1-23,19,46171,Nicholas,Luther,NGCA Elite team p/b Tyler Perry,1:01:57,287070,200,218.54545454545,
Men Senior Cat 1-23,20,66465,Luke,Manning,Kreitler Racing,1:01:57,403771,200,221,
Men Senior Cat 1-23,21,50073,Iain,Mackeith,Georgia Tech Cycling,1:01:57,369359,200,225.90909090909,
Men Senior Cat 1-23,22,179434,Artem,Shmidt,hot tubes,1:01:57,478579,200,225.90909090909,
Men Senior Cat 1-23,DNF,108380,Jason,Fraude,Velovit,,416935,200,232.72727272727,
Men Senior Cat 1-23,DNF,41282,Chris,Withers,LEX Racing p/b Chatham Parkway,,308291,200,232.72727272727,
Men Senior Cat 1-23,DNF,228577,Allister,Stinson,,,216084,200,232.72727272727,
Men Senior Cat 1-23,DNF,127003,Chants,Davidson,Outback Bikes Racing,,494699,200,232.72727272727,
Men Senior Cat 1-23,DNF,191508,Coren,Hendricks,Quantum Racing Development,,593438,200,232.72727272727,
Men Senior Cat 1-23,DNF,170952,Jack,Bledsoe,Team MACK,,561936,200,232.72727272727,
Men Senior Cat 1-23,DNF,154676,Zachary,Mccullough,,,537784,200,232.72727272727,
Men Senior Cat 1-23,DNF,80005,Jed,Young,Supra Performance Cycling,,397384,200,232.72727272727,
Men Senior Cat 1-23,DNF,145970,Nate,Watson,Supra Functional Food Bars,,531107,200,232.72727272727,
Men Senior Cat 1-23,DNF,73837,Brian,Sciba,Robson Forensic - Milligan Cycl,,392529,200,232.72727272727,
Men Senior Cat 1-23,DNF,30656,Jimmy,Lancaster,Mid-South Cycling,,326754,200,232.72727272727,
Men Senior Cat 1-23,DNF,46602,Adam,Fivehouse,Primal - Audi Denver,,224182,200,232.72727272727,
Men Senior Cat 1-23,DNF,87052,Darel,Christopher,BVI,,412295,200,232.72727272727,
Men Senior Cat 1-23,DNF,45447,Matthew,Baxter,Mid South Racing,,218285,200,232.72727272727,
Men Senior Cat 1-23,DNF,13618,David,Rose,859 Cycling,,296568,200,232.72727272727,
Men Senior Cat 1-23,DNF,154683,Zachary,Rivenbark,Supra Functional Food Bars,,537590,200,232.72727272727,
Men Senior Cat 1-23,DNF,147646,Lanier,Ash,Texas Road House,,517098,200,232.72727272727,
Men Senior Cat 1-23,DNF,34895,William,Seitz,Velocious Sport,,326684,200,232.72727272727,
Men Senior Cat 1-23,DNF,49298,Jacob,Slosar,Team MACK Elite,,400799,200,232.72727272727,
Men Senior Cat 1-23,DNF,28336,William,Burton,859 Cycling,,311382,200,232.72727272727,
Men Senior Cat 1-23,DNF,117909,Andrew,Harris,Nashville Local Cycling,,354180,200,232.72727272727,
Men Senior Cat 1-23,DNF,19981,Noah,Kinney,Unattached,,274106,200,232.72727272727,
Men Senior Cat 1-23,DNF,160844,Preston,Eye,Nashville Local Cycling,,550092,200,232.72727272727,
Men Senior Cat 3-4,1,191189,Aiden,Reuter,Amateur Cycling Club of Memphis,44:35:00,571857,350,297.5,
Men Senior Cat 3-4,2,184768,Wasani,Castro,Project BZE,44:35:00,583955,350,301.875,
Men Senior Cat 3-4,3,176683,Tim,Buxton,Evoq.bike,44:39:00,191977,350,306.25,
Men Senior Cat 3-4,4,184344,Brady,Cayet,901 Racing,45:18:00,581074,350,310.625,
Men Senior Cat 3-4,5,80005,Jed,Young,Supra Performance Cycling,45:18:00,397384,350,315,
Men Senior Cat 3-4,6,125040,Lawrence,Lauderman iii,Headwind Cycling P/B Elevator B,45:19:00,332892,350,319.375,
Men Senior Cat 3-4,7,45447,Matthew,Baxter,Mid South Racing,45:21:00,218285,350,323.75,
Men Senior Cat 3-4,8,108380,Jason,Fraude,VELOVIT / 601 Racing,45:22:00,416935,350,328.125,
Men Senior Cat 3-4,9,85755,Lukas,Hooper,901 Racing,45:22:00,429394,350,332.5,
Men Senior Cat 3-4,10,154676,Zachary,Mccullough,,45:22:00,537784,350,336.875,
Men Senior Cat 3-4,11,76721,Kevin,Whitford,Fount Cycling Guild,45:22:00,393810,350,341.25,
Men Senior Cat 3-4,12,168983,Mark,Ogden,Quantum Racing Development,45:22:00,574650,350,345.625,
Men Senior Cat 3-4,13,173733,Robert,Holton,Skyway Cycling,45:22:00,516402,350,350,
Men Senior Cat 3-4,14,154481,Matthew,Reeves,,45:22:00,392099,350,354.375,
Men Senior Cat 3-4,15,191545,Chris,Hendricks,Quantum Racing Development,45:23:00,593373,350,358.75,
Men Senior Cat 3-4,16,169704,Elijah,Pugh,Marx Bensdorff/ BPC,45:24:00,604460,350,363.125,
Men Senior Cat 3-4,17,191353,Joseph,Thomas,MOVEDADDY.COM,45:25:00,590527,350,369.6875,
Men Senior Cat 3-4,18,192040,Ashton,Dreher,,45:25:00,607544,350,369.6875,
Men Senior Cat 3-4,19,193264,Aaron,Tubergen,Marx-Bensdorf/BPC Cycling Team,45:28:00,603645,350,376.25,
Men Senior Cat 3-4,20,175732,Scott,Trousdale,Bike Link Racing p/b Therapy So,45:30:00,571697,350,380.625,
Men Senior Cat 3-4,21,47605,Grayson,Wickel,Jiggawatt Cycling,45:37:00,369009,350,385,
Men Senior Cat 3-4,22,145970,Nate,Watson,Supra Functional Food Bars,45:53:00,531107,350,389.375,
Men Senior Cat 3-4,23,128571,Michael,Macgown,Velovit,@1Lap,495734,350,393.75,
Men Senior Cat 3-4,24,154673,Robert,Taylor,Bad Rocket Racing,@1Lap,537441,350,398.125,
Men Senior Cat 3-4,DNF,190305,Brad,Montgomery,Marx-Bensdorf BPC Cycling,,582557,350,406.875,
Men Senior Cat 3-4,DNF,30656,Jimmy,Lancaster,Mid-South Cycling,,326754,350,406.875,
Men Senior Cat 3-4,DNF,148117,Stephen,Waldrip,,,527252,350,406.875,
Men Senior Cat 3-4,DNF,170952,Jack,Bledsoe,Team MACK,,561936,350,406.875,
Men Senior Cat 3-4,DNF,120914,Kenneth,Thomas,,,467183,350,406.875,
Men Senior Cat 4-5,1,213223,Collin,Shaughnessy,Fayetteville Wheelmen,45:30:00,615074,450,382.5,
Men Senior Cat 4-5,2,193300,William,Maddox,MoveDaddy.com,45:31:00,66215,450,390.9375,
Men Senior Cat 4-5,3,228572,Turner,Glaser,Marx-Bensdorf,45:31:00,614049,450,399.375,
Men Senior Cat 4-5,4,174590,Beckett,Black,,45:32:00,551484,450,407.8125,
Men Senior Cat 4-5,5,154673,Robert,Taylor,Bad Rocket Racing,45:32:00,537441,450,416.25,
Men Senior Cat 4-5,6,194430,Owen,Schnakenberg,Mission Source Devo,45:33:00,594533,450,424.6875,
Men Senior Cat 4-5,7,85755,Lukas,Hooper,901 Racing,45:34:00,429394,450,433.125,
Men Senior Cat 4-5,8,193264,Aaron,Tubergen,Marx-Bensdorf/BPC Cycling Team,45:42:00,603645,450,441.5625,
Men Senior Cat 4-5,9,192124,Trevor,Childs,Velocious Sport,45:42:00,560249,450,450,
Men Senior Cat 4-5,10,190305,Brad,Montgomery,Marx-Bensdorf BPC Cycling,46:45:00,582557,450,458.4375,
Men Senior Cat 4-5,11,227031,Hannibal,Nicholls,,46:45:00,603351,450,466.875,
Men Senior Cat 4-5,12,228575,Richard,Stafford,Velovit/601 Racing,46:46:00,617408,450,475.3125,
Men Senior Cat 4-5,13,70004,Luke,Trione,,46:57:00,35942,450,483.75,
Men Senior Cat 4-5,14,170326,Zackery,Mcclelland,Velovit/601 Racing,46:57:00,551483,450,491.1328125,
Men Senior Cat 4-5,15,148117,Stephen,Waldrip,,46:57:00,527252,450,498.515625,
Men Senior Cat 4-5,16,170329,Scott,Bowers,Velovit/601 Racing,46:57:00,563346,450,513.28125,
Men Senior Cat 4-5,17,169704,Elijah,Pugh,Marx Bensdorff/ BPC,46:57:00,604460,450,513.28125,
Men Senior Cat 4-5,DNF,175732,Scott,Trousdale,Bike Link Racing p/b Therapy So,,571697,450,534.375,
Men Senior Cat 4-5,DNF,105564,Baden,Rogan,Nashville Local Cycling,,401406,450,534.375,
Men Senior Cat 4-5,DNF,162065,Nolan,Long,Mid-South Racing Cycling Team,,548844,450,534.375,
Men Senior Cat 4-5,DNF,184344,Brady,Cayet,901 Racing,,581074,450,534.375,
Men Senior Cat 4-5,DNF,174603,Tommaso,Caccia,Nashville Local Cycling,,569827,450,534.375,
Men Senior Cat 4-5,DNF,228576,Shane,Crowe,Velovit,,618277,450,534.375,
Men Senior Cat 4-5,DNF,170332,Heath,Morrison,601 Racing / Velovit,,480449,450,534.375,
Men Senior Cat 4-5,DNF,135127,Charles,Cerny,Bike Zoo/SCO,,61732,450,534.375,
Men Senior Cat 4-5,DNF,165735,?,N/a,601Racing,,404101,450,534.375,
Men Senior Cat 4-5,DNF,93702,Mike,Long,Mid-South Racing Cycling Team,,427736,450,534.375,
Women Senior Cat 1-23,1,156326,Emily,Ehrlich,CWA Racing p/b TREK,56:44,531211,350,297.5,
Women Senior Cat 1-23,2,165799,Olivia,Ray,Rally Cycling,57:07,559036,350,304.0625,
Women Senior Cat 1-23,3,7238,Colleen,Gulick,Pickle Juice Pro Cycling Team,57:08,180423,350,310.625,
Women Senior Cat 1-23,4,30313,Debbie,Milne,Supra Functional Food Bars,57:08,84776,350,317.1875,
Women Senior Cat 1-23,5,163648,Alexi,Costa,CWA Racing p/b TREK,57:10,557369,350,323.75,
Women Senior Cat 1-23,6,113410,Ana,Teresa casas,CWA Racing p/b TREK,57:10,,350,330.3125,
Women Senior Cat 1-23,7,99241,Ayesha,Mcgowan,Liv Racing,57:10,424919,350,336.875,
Women Senior Cat 1-23,8,174585,Claire,Windsor,Supra Functional Food Bars,57:10,572062,350,343.4375,
Women Senior Cat 1-23,9,171289,Daniely,Del valle garcia,CWA Racing p/b TREK,57:10,,350,350,
Women Senior Cat 1-23,10,189885,Marjie,Bemis,CWA Racing p/b TREK,57:11,571171,350,356.5625,
Women Senior Cat 1-23,11,160821,Caitlin,Milne,Supra Functional Food Bars,57:12,550898,350,363.125,
Women Senior Cat 1-23,12,37599,Luci,Olewinski,Team Cats!,57:13,354150,350,369.6875,
Women Senior Cat 1-23,13,74419,Kate,Seiler,Levine Law Group Women's Cyclin,57:14,361292,350,376.25,
Women Senior Cat 1-23,14,194279,Melissa,Dorman,MACC RACING,57:15,611891,350,382.8125,
Women Senior Cat 1-23,15,130650,Paige,Kostanecki,ButcherBox Cycling,57:16,476619,350,389.375,
Women Senior Cat 1-23,16,155276,Madison,Kelly,CWA Racing p/b TREK,57:23,460027,350,395.9375,
Women Senior Cat 3-45,1,194279,Melissa,Dorman,MACC RACING,44:59:00,611891,600,510,
Women Senior Cat 3-45,2,160994,Carlie,Cooper,FeraFox,45:00:00,551603,600,528,
Women Senior Cat 3-45,3,191454,Caitlin,Lucas,Marx-Bensdorf / BPC Cycling Tea,45:00:00,606206,600,546,
Women Senior Cat 3-45,4,194420,Tina,Carter,Southern Velo,45:01:00,604526,600,564,
Women Senior Cat 3-45,5,227171,Valezca,Umana,Global Force Team,45:01:00,,600,582,
Women Senior Cat 3-45,6,192510,Elanor,Finlayson,,45:02:00,606141,600,600,
Women Senior Cat 3-45,7,228573,Alonda,Granados bonika,Global Force Team,45:02:00,,600,618,
Women Senior Cat 3-45,8,228574,Valerie,Velez,,@1Lap,618886,600,636,
Women Senior Cat 3-45,9,50844,Sally,Chu,Southern Velo,@1Lap,322054,600,654,
Women Senior Cat 3-45,10,187051,Laura,Tackett,Velovit,@1Lap,585646,600,672,
