Race Name,Race Date,Category Name,Place,Total Racers,Points
Bloomsburg Town Park Criterium,2011-05-22,Men Cat 4/5   ,DNF,21,522.32025739204,
Tour of Tucker County,2011-05-28,Men Cat 4/5   ,49,58,513.3267962963,
Reston Gran Prix,2011-06-26,Men Category 5,36,43,582.30977040537,
Black Hills Circuit Race,2012-03-25,Men Cat 5  ,12,46,468.27975996117,
Jefferson Cup Road Race,2012-04-1,Men Category5  ,34,41,563.39837062019,
All American Road Race,2012-04-21,Men Cat 5 Masters 35+,40,52,477.92646533775,
Rock Lititz Tour - RR,2012-04-28,Men Category5  ,32,40,543.69406059309,
Rock Lititz Tour - TT,2012-04-29,Men Cat 5  ,30,30,595.60625023921,
Rock Lititz Tour - Crit,2012-04-29,Men Cat. 5  ,21,29,534.9726109799,
Stony Point Circuit Race,2012-04-29,Men Cat 5 ,19,26,525.55540788007,
Richmond International Raceway Criterium,2012-05-6,Men Cat5 Open All,5,40,453.64427036953,
Ride Sally Ride,2012-06-2,Men Cat 5  ,30,46,530.81722437762,
Shenandoah Time Trial,2013-07-27,Mixed Cat 1/2/3/4/5 Eddy Merckx Class,21,26,584.66421971005,
Greenville Spring Series,2014-02-8,Men Cat 5  35+,21,23,570.95972137137,
Greenville Spring Series,2014-02-9,Men Cat 5  35+,25,25,600.48381004274,
Greenville Spring Series,2014-02-16,Men Cat 5  35+,6,21,461.46725,
Greenville Spring Series,2014-02-23,Men Cat 5  35+,13,35,476.74700980392,
Greenville Spring Series,2014-03-1,Men Cat 5  35+,10,27,476.92307692308,
Greenville Spring Series,2014-03-2,Men Cat 5  35+,8,34,455.88235294118,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  50+,9,22,398.65833361032,
South Carolina Road race Championship Weekend,2014-06-7,Men Cat 5  35+,7,20,467.09783333333,
Two Cities Criterium,2014-06-28,Men CAT 4/5  ,DNF,49,563.21706666667,
Shenandoah Time Trial,2014-07-26,Men ED MERCKX ,24,26,473.1252698132,
SRS #5: Greenville Crit,2014-09-13,Men MASTER 35+ CAT 4/5,10,27,433.07164102564,
SRS #5: Greenville Road Race,2014-09-14,Men MASTER 35+ CAT 4/5,7,21,413.71173333333,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 4/5,7,41,398.1054,
