Race Name,Race Date,Category Name,Place,Total Racers,Points
Tokeneke Classic Road Race 2008,2008-08-10,Open Women                  ,19,43,477.51342016633,
Bear Mountain Spring 2009,2009-05-10,Women Cat 1/2/3                                   ,16,43,406.20995,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,WoMen                                        ,9,23,436.5,
Union Vale Road Race,2009-07-12,Women Pro/1/2/3               ,17,26,511.43494166667,
Mengoni Grand Prix,2009-08-22,WoMen                                        ,6,22,440.91371069787,
Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Women 1/2/3,6,12,,
Tour de Parc Criterium,2010-05-9,Open Women                              ,3,10,425.48768464137,
Bear Mountain Spring Classic,2010-05-16,Pro/1/2/3 Women                                   ,20,49,415.22325873545,
Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Women                                     ,40,47,398.95715530303,
Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Women                                     ,32,44,416.30407282805,
Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Women                                    ,38,44,443.15770931657,
Harlem Skyscraper Cycling Classic,2010-06-20,Women 1/2                                         ,9,48,401.68607749369,
Pawling Mountain Road Race,2010-07-11,Pro/1/2/3 Women,12,17,441.5395625,
AL TOEFIELD MEMORIAL ROAD RACE,2010-07-17,Women Cat1/2/3/4 Open  ,2,5,,
Mengoni Grand Prix,2010-08-21,Women 1/2/3                                       ,9,30,376.9918,
Green Mountain Stage Race - TT,2010-09-3,Women Pro/1/2/3                                   ,40,43,459.79347831515,
Green Mountain Stage Race - Circuit Race,2010-09-4,Women Pro/1/2/3                                   ,24,43,405.91881634304,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Women 1/2/3,4,5,,
Grant's Tomb Criterium,2011-03-12,WoMen                               ,12,45,430.62311764706,
Tour de Ephrata - Road Race,2011-04-30,Women Category1/2/3/4   ,19,35,501.19764668134,
Tour de Ephrata - Criterium,2011-05-1,Women Category1/2/3/4   ,13,26,426.51064446563,
Tour de Ephrata - Time Trial,2011-05-1,Women CATEGORY1/2/3/4   ,12,31,413.77668405835,
Housatonic Hills Road Race,2011-06-19,Open Women                                        ,24,47,451.50628831683,
Pawling Mountain Road Race,2011-07-10,Pro/1/2/3 Women                              ,7,22,395.67151267591,
Tour of Flanders,2011-07-16,Senior Women,2,9,402.2322217068,
Tokeneke Classic Road Race,2011-08-14,Women 1/2/3             ,16,26,436.37457575758,
Green Mountain Stage Race - Time Trial,2011-09-2,Women 1/2                   ,25,30,398.75885415487,
Green Mountain Stage Race - Circuit Race,2011-09-3,Women 1/2                      ,24,30,400.84845555556,
Green Mountain Stage Race - Road Race,2011-09-4,Women 1/2               ,24,30,391.46026393306,
Masters New England Criterium Championships,2011-09-11,WOMEN 50-54,1,6,467.96198485343,
Jamestown Classic,2011-10-10,Master Women 35+                                  ,1,10,399.80130555567,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Cat 1/2/3/4/5  ,15,40,445.71106895649,
Tour de Kirche,2012-03-18,Open Women,5,39,405.99052711308,
Cherry Blossom Challenge,2012-04-7,Women Cat1/2/3/4 Open ,8,19,436.79326166682,
Circuit Francis J Clarke,2012-04-15,Women,5,19,397.64736091895,
Tour of the Dragons - Crit,2012-05-5,Women Pro/1/2                                     ,18,29,423.63446428571,
Tour of the Dragons - TT,2012-05-5,Women Pro 1/2                                     ,29,29,481.20027790268,
Tour of the Dragons - RR,2012-05-6,Women Pro/1/2,21,29,447.57494992629,
Tour of the Dragons - GC,2012-05-6,Women Pro/1/2,26,29,461.00383969333,
Orchard Beach Criterium,2012-05-12,Women Cat 1/2/3/4/5  ,3,28,384.83560649097,
Killington Stage Race - Stage 1,2012-05-26,Women 1/2                                         ,25,28,411.50783928571,
Killington Stage Race - Stage 2,2012-05-27,Women 1/2                                         ,19,28,411.60339393143,
Killington Stage Race - Stage 3,2012-05-28,Women 1/2                                         ,20,28,434.78748163462,
Killington Stage Race - GC,2012-05-28,Women 1/2                                         ,20,28,431.7521997539,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Women Cat 1/2/3/4/5   ,2,19,400.89308705656,
Skyscraper Harlem Cycling Classic,2012-06-17,Women Cat 1/2/3  ,31,32,565.64863839433,
Heart House/CADV South Jersey Omnium,2012-08-5,Women Cat1/2/3/4 Open ,1,10,370.92866666667,
Mengoni GP,2012-08-11,Pro/1/2/3 Women,10,26,416.92653846154,
GMSR Stage 1 - TT,2012-08-31,Women 1/2                            ,36,42,468.48215277778,
GMSR Stage 2 - Circuit Race,2012-09-2,Women 1/2                         ,20,42,370.01056507937,
GMSR Stage 3 - Road Race,2012-09-2,Women 1/2                       ,31,42,413.62731666667,
GMSR Stage 4 - Crit,2012-09-3,Women 1/2                         ,17,42,397.88142592593,
GMSR - GC,2012-09-3,Women 1/2,25,37,401.9875378767,
White Plains Inaugural Downtown Criterium,2012-09-16,Women,2,17,365.76991666667,
White Plains Downtown Criterium,2012-09-17,Women Pro/Cat 1/2/3/4 Open Jan-99,2,17,365.76991666667,
Tour de Fort Lee,2012-09-30,Women cat 1/2/3/4 women 19+ ,3,18,372.1002114323,
37th Jamestown Classic,2012-10-8,Master Women 35+                                  ,2,18,406.811625,
CRCA Racing Series 2013,2013-03-2,Women Cat 1/2/3/4,12,25,505.21582645101,
Ronde de Bethel,2013-03-3,Women Pro/Cat 1/2/3/4 Senior,5,25,392.05477777778,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,WoMen                                        ,DNF,58,604.19113043478,
Tour de Kirche,2013-03-17,Men Master  45+,61,68,478.26206490624,
Tour de Kirche,2013-03-17,Women Pro/Cat 1/2/3/4 Senior,32,42,581.29699982165,
Cherry Blossom Challenge,2013-04-6,Women Cat1/2/3/4 Open,9,17,471,
Criterium de Bethel,2013-04-7,Men Master  45+,57,61,499.17864444444,
Criterium de Bethel,2013-04-7,Women Pro/Cat 1/2/3/4 Senior,7,24,411.69183333333,
Zwiedzanie Bethel,2013-04-21,Men Master  45+,52,59,485.0946091954,
Zwiedzanie Bethel,2013-04-21,Women Pro/Cat 1/2/3/4 Senior,6,30,387.63622222222,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Women Pro/1/2,17,20,464.8603,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Women Pro/1/2,14,16,421.29916666667,
Upper Freehold ITT,2013-05-19,Women Cat1/2/3/4,5,10,435.77925488486,
Killington Stage Race - Stage 1,2013-05-25,Women 1/2                                         ,21,21,457.86083333333,
CRCA FBF Classic,2013-06-2,Women,DNF,20,540.22914285714,
The Zeppelin Criterium,2013-06-15,Women Category1/2/3/4,19,24,502.60558333333,
Harlem Skyscraper Criterium,2013-06-16,Open Women,14,30,436.13213333333,
Giro del Cielo - TT,2013-06-23,Women Cat 1/2/3,13,23,482.53202084198,
Giro del Cielo - RR,2013-06-23,Women Cat 1/2/3,19,20,515.82866666667,
Giro del Cielo - Crit,2013-06-23,Women Cat 1/2/3,21,26,525.24392307692,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Women 35+,1,15,397.26733333333,
GMSR Stage 1,2013-08-30,Women 1/2/3,26,31,466.19424851554,
GMSR Stage 2,2013-08-31,Women 1/2/3,23,31,426.81005555556,
GMSR Stage 3,2013-09-1,Women 1/2/3,21,31,438.88593697159,
GMSR Stage 4,2013-09-2,Women 1/2/3,23,31,483.33706547619,
GMSR GC,2013-09-2,Women 1/2/3,24,29,469.29322691187,
Tour de Fort Lee,2013-09-8,Women cat 1/2/3 senior 19+,13,22,438.80687878788,
Kissena Fall Classic,2013-09-21,Pro 1/2/3,58,65,413.283828125,
Jamestown Rotary Classic,2013-10-14,Masters Women 35+,6,16,453.41209119565,
Jamestown Rotary Classic,2013-10-14,Women 45-54,1,8,459.2222839523,
CRCA Grant's Tomb Criterium,2014-03-8,Women Pro/Cat 1/2/3 Senior ,16,21,478.94758333333,
Ris Van Bethel,2014-03-9,Men Master  45+,53,61,482.03995555556,
Ris Van Bethel,2014-03-9,Women Pro/Cat 1/2/3/4 Senior ,5,16,413.81055123016,
Tour de Kirche,2014-03-16,Men Master  45+,30,40,467.07305,
Tour de Kirche,2014-03-16,Women Pro/Cat 1/2/3/4 Senior ,12,15,504.27266666667,
Circuit Francis J Clarke,2014-04-6,Men Master  45+,48,49,518.75091666667,
Circuit Francis J Clarke,2014-04-6,Women Pro/Cat 1/2/3/4 Senior ,11,20,446.785,
Zwiedzanie Bethel,2014-04-13,Men Master  45+,50,55,514.55764197531,
Zwiedzanie Bethel,2014-04-13,Women Pro/Cat 1/2/3/4 Senior ,22,23,558.45621212121,
R&amp;A Cycles New York City Cycling Series,2014-05-3,Women Cat1-4  Open,4,35,410.29596078431,
Orchard Beach Criterium,2014-05-4,Women Cat 1/2/3 Senior ,16,34,458.39539393939,
Bear Mountain Spring Classic,2014-05-11,Women Elite  ,DNF,34,500.79173640633,
CRCA Racing Series 2014,2014-05-17,Women Cat 1/2/3/4 Senior ,5,22,409.64783333333,
Connecticut Masters Games Criterium,2014-05-18,Women Cat 1-4 Master 40K 5054,2,4,,
Connecticut Masters Games Criterium,2014-05-18,Women Cat 1-4 Master 20K 5054,1,4,,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 20K 5054,23,23,502.4565,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 40K 5054,20,20,471.14945,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Women 1/2/3                                    ,36,41,453.46946666667,
Killington Stage Race Road Race - Stage 2,2014-05-25,Women 1/2/3                                       ,34,41,481.3301754386,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Women 1/2/3                                      ,30,37,471.76010985032,
Killington Stage Race - GC,2014-05-26,Women 1/2/3                                       ,32,41,479.25869574668,
CRCA Racing Series 2014,2014-05-31,Women Cat 1/2/3/4 Senior ,1,6,408.09,
Dave Jordan Central Park Classic,2014-06-7,Women Cat 1/2/3/4,44,52,619.30197435897,
The White Plains Downtown Criterium,2014-06-8,Women Cat 3/4  ,1,15,417.70983333333,
The White Plains Downtown Criterium,2014-06-8,Women Cat1/2/3  ,20,28,498.77138461538,
CRCA Racing Series 2014,2014-06-22,Women Senior  1/2/3/4,2,6,442.75,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Women Masters  35+,3,4,,
Mengoni Grand Prix,2014-07-20,Women 1-4  Open,9,48,412.70657894737,
Freedom Tour ,2014-07-27,Women Cat1/2/3  ,18,24,476.50763888889,
CRCA Racing Series 2014,2014-08-9,Women Senior  1/2/3/4,5,13,397.35622222222,
Silver Mine Individual Time Trial,2014-08-10,Women CRCA Open,DNF,5,,
R&A Cycles New York City Cycling Series,2014-08-16,Women Open,32,49,595.60828125,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Women Cat 1/2/3,31,33,517.38227083333,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Women Cat 1/2/3,18,33,427.9291463447,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Women Cat 1/2/3,25,31,456.9146078969,
Green Mountain Stage Race - General Classification,2014-09-1,Women Cat 1/2/3,24,33,444.02934272377,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Women Cat 1/2/3,20,27,457.26462284918,
Tour de Fort Lee,2014-09-7,Women CAT 1/2/3 SENIOR <18,9,15,474.61411111111,
Jamestown Classic,2014-10-13,Women Masters 35+,3,7,460.77233333333,
Jamestown Classic,2014-10-13,Gran Fondo Women 45-54,1,9,509.916,
Procès par Vélo Course,2015-03-15,WoMen Cat 1/2/3/4,6,16,412.37186455232,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Master 45+,36,44,,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Women Senior Pro/Cat 1/2/3/4,9,15,458.6108695494,
New Jersey Masters Criterium Championship,2015-05-3,Women 35+ Masters,5,11,433.94486666667,
Bear Mountain Classic,2015-05-10,Women Master  35+,10,14,519.810283525,
R & A Cycles New York City Cycling Series,2015-05-17,Women Cat 1/2/3/4,8,23,427.97236363636,
Killington Stage Race Day 1,2015-05-23,Women Cat 1/2/3,29,32,436.89459375,
Killington Stage Race Day 2,2015-05-24,Women Cat 1/2/3,30,32,510.60862613165,
Killington Stage Race Day 3,2015-05-25,Women Cat 1/2/3,25,30,478.5627,
Killington Stage Race GC,2015-05-25,Women Cat 1/2/3,29,32,500.79267856182,
Watermelon Criterium,2015-05-30,Women Cat 1/2/3/4,13,27,472.98843589744,
Dave Jordan Central Park Classic,2015-05-31,Women Cat 1/2/3,DNF,34,666.23542857143,
CRCA Dave Jordan Central Park Classic,2015-05-31,Women Cat 1/2/3,DNF,34,666.23542857143,
Mengoni Grand Prix,2015-07-26,Women OPEN,8,29,443.409,
Silver Mine Individual Time Trial,2015-08-1,WoMen CRCA Open,5,5,,
Tokeneke Classic Road Race,2015-08-9,Masters 50+ (Cat 1-4),41,50,446.38467403412,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Women Cat 1/2/3,33,38,462.08276782187,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Women Cat 1/2/3,34,36,449.18138690761,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Women Cat 1/2/3,28,34,436.01572702033,
Green Mountain Stage Race - GC,2015-09-7,Women Cat 1/2/3,DNF,38,469.57353772541,
Jamestown Classic,2015-10-12,Women Master 35+,1,10,452.97,
Grant's Tomb Criterium,2016-03-12,Women Pro/1/2/3,16,20,532.39569444444,
San Dimas Stage Race - TT,2016-04-1,Women Pro/Cat 1/2/3,77,81,521.25894835718,
San Dimas Stage Race - TT,2016-04-2,Women Pro/Cat 1/2/3,77,81,493.73895,
San Dimas Stage Race - RR,2016-04-2,Women Pro/Cat 1/2/3,DNF,77,473.05392857143,
Bear Mountain Spring Classic,2016-05-8,Women Cat Pro/1/2,7,17,410.01216666667,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Women Master 55-59,1,13,385.57133333333,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Women Master 55-59,3,11,433.18196217165,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 55-59,11,18,484.26136203424,
Downtown White Plains Criterium,2016-06-5,Women Master Masters 45+,2,4,,
Castelli New York City Cycling Series,2016-06-11,Men Masters 40+,78,85,513.35120385282,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,WoMen Pro/Cat 1/2/3/4,19,32,529.34702083333,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Women OPEN,9,11,521.3598302269,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Women Masters 35+,5,8,481.23666666667,
Syracuse Race Weekend - Hill Climb,2016-07-8, Women Cat 1/2,5,5,,
Syracuse Race Weekend - TT,2016-07-9,Women Cat 1/2,4,5,,
Syracuse Race Weekend - Crit,2016-07-9,Women Cat 1/2,4,6,406.2658129487,
Syracuse Race Weekend - Road Race,2016-07-10,Women Cat 1/2,6,6,405.012,
Syracuse Race Weekend,2016-07-10,Women Cat 1/2,5,5,,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,WoMen Pro/Cat 1/2/3/4,2,40,370.48557452635,
Silver Mine Individual Time Trial,2016-08-27,Women CRCA Open,4,6,,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,WoMen Open,2,15,452.25298804012,
Ronde Van Mullica,2017-04-2,Men Masters 55+,49,49,565.78266666667,
Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,76,93,495.2379673913,
Lime Rock Grand Prix,2017-04-30,Women 50+,2,7,510.11156547068,
Lime Rock Grand Prix,2017-04-30,Women 40+ (1-3),2,3,,
Castelli New York City Cycling Series,2017-05-6,Men Masters 40+,DNF,62,506.645,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Women Pro/Cat 1/2/3,8,19,444.18582215464,
Bear Mountain Spring Classic,2017-05-13,WoMen Pro/Cat 1/2,6,8,442.709,
NJ Masters Road Race Championship,2017-05-21,Women Masters 35+,5,8,529.443,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Women Masters 55-59,8,17,519.29933375394,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 55-59,2,15,423.21885714286,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Women 55-59 Masters,1,10,393.58966666667,
Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,86,106,525.22783673469,
Harlem Skyscraper Cycling Classic,2017-06-18,WoMen Pro/Cat 1/2/3,17,17,516.20916666667,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,WoMen Pro/Cat Open,7,29,398.11937122815,
SYRACUSE ROAD RACE,2017-06-25,WOMEN MASTER 35+,1,6,446.613,
A Dash For Cash,2017-07-4,Men 40+ Masters 123,DNF,30,486.06236296469,
Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,DNF,91,515.5983030303,
Mengoni Grand Prix,2017-07-23,WoMen Open,10,36,452.31084542484,
Branchbrook Park Spring Series,2017-07-29,WoMen Cat1/2/3,4,6,492.0779839491,
CRCA Fort Lee Crit,2017-07-30,WoMen Pro/Cat 1/2/3,9,17,497.20172222222,
Concord Criterium,2017-08-5,Women Cat 4/5,DNF,15,720.8648,
South Mountain Cycle & Cafe Criterium,2017-08-13,Women 35-39 Masters,7,7,567.684,
Main Line Bike Race,2017-08-20,Women Cat 1/2/3,15,19,531.654,
Binghamton Circuit Race,2017-08-27,Women Open,2,6,437.10733333333,
Binghamton Circuit Race,2017-08-27,Women 55-59 Masters,1,2,,
CRCA Grant's Tomb Criterium,2018-03-10,Women Cat 1/2/3,DNF,19,536.6251875,
CRCA Grant's Tomb Criterium,2018-03-10,Women Cat 2/3,8,22,473.27644444444,
Tucson Bicycle Classic - Stage 1,2018-03-16,Women MW 55+,5,11,549.57429702608,
Tucson Bicycle Classic - Stage 2,2018-03-17,Women MW 55+,1,11,415.79327188188,
Tucson Bicycle Classic - Stage 3,2018-03-18,Women MW 55+,1,10,441.30460521522,
Tucson Bicycle Classic - GC,2018-03-18,Women MW 55+,1,10,445.91705560213,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Women Cat 1/2/3,8,12,509.1777610833,
CRCA - Club Race Series,2018-04-7,WoMen Cat1/2/3,5,21,484.23138960056,
CRCA - Club Race Series,2018-04-21,Road Race Women Cat1/2/3 Open,7,22,492.61813333333,
Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,85,104,504.43129259259,
Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,DNF,99,541.50198863636,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,WoMen Cat 1/2/3,16,28,500.98354545455,
Bear Mountain Spring Classic,2018-05-12,WoMen Pro/Cat 1/2/3,7,8,511.9605,
CRCA - Club Race Series,2018-05-19,WoMen Cat1/2/3,4,12,458.87393333333,
Connecticut Masters' Games 10K,2018-05-20,Women Master 10K 55-59,1,2,,
Connecticut Masters' Games 40K,2018-05-20,Women Master 40K 40+,2,11,459.03811664683,
Connecticut Masters' Games 5K ,2018-05-20,Women Master 5K 55-59,1,2,,
Bound Brook Cycling Classic,2018-05-26,WoMen Pro/Cat 1/2/3,10,19,491.91522916667,
Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,DNF,105,566.1349122807,
USA Cycling Para Road Nationals - TT,2018-06-14,Women 55-59 Master,5,11,537.29304398771,
USA Cycling Masters Road Nationals - RR,2018-06-16,Women 55-59 Master,3,9,455.282936371,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Women 55-59 Masters,2,6,504.25133333333,
South Mountain Cycle & Cafe Criterium,2018-06-24,Women 35+ Masters,2,8,483.66375,
CRCA Mengoni Grand Prix,2018-06-30,WoMen Pro/Cat Open,23,35,606.6884375,
Curt's Cyclery Criterium,2018-07-1,Women 35-39 Masters,3,10,478.2614,
A Dash For Cash,2018-07-4,Women Pro/Cat 1/2/3/4,8,32,430.19910728915,
CRCA - Club Race Series,2018-07-7,WoMen Pro/Cat Open,4,13,481.26841666667,
CRCA Club Race Series,2018-07-22,Women Open,10,16,578.11916666667,
Emrick Boulevard Criterium,2018-07-29,Women Masters 35+,9,14,559.22011904762,
Emrick Boulevard Criterium,2018-07-29,WoMen Cat1/2/3,14,20,548.53455,
CRCA - Club Race Series,2018-08-4,WoMen Cat1/2/3,3,10,488.5385,
Tokeneke Classic,2018-08-12,Men Masters 60+,12,19,520.67003714633,
CRCA - Club Race Series,2018-08-25,WoMen  Cat1/2/3,3,10,465.1703,
Cycledrome Criterium,2018-08-26,Women 35+ Masters,12,12,630.38611111111,
Cycledrome Criterium,2018-08-26,Women Cat 1/2/3,6,11,487.4,
Green Mountain Stage Race - Road Race,2018-09-2,Men Gran Fondo,13,29,391.42857142857,
CRCA Grant's Tomb Criterium,2019-03-9,Women Masters 35+,4,6,,
CRCA Grant's Tomb Criterium,2019-03-9,WoMen Cat1,DNF,7,,
Randall's Island Crit / DisTRACtion Circus Sunday Series,2019-03-17,WoMen Cat P/1/2/3/4/5,2,5,,
CRCA - Club Race Series,2019-03-23,WoMen Pro/Cat 1/2/3/4,5,14,496.43742857143,
CRCA - Club Race Series,2019-03-30,WoMen Pro/Cat 1/2/3/4,7,22,522.26846666667,
Castelli NY Cycling Series,2019-03-31,Men Masters 40+,95,102,525.99584027778,
Ronde van Mullica,2019-04-7,Men Pro/Cat 1/2/3,DNF,57,492.31794230769,
Castelli NY Cycling Series,2019-04-14,Men Masters Open,71,101,503.97601851852,
Castelli NY Cycling Series,2019-04-28,Men Masters 40+,77,100,568.12760465116,
CRCA Bear Mountain Spring Classic,2019-05-11,Women Masters 35+,1,3,,
CRCA - Club Race Series,2019-05-18,WoMen Open,DNF,24,753.5416,
Bound Brook Cycling Classic,2019-05-25,WoMen Pro/Cat 1/2/3,29,39,535.58074074074,
Watermelon Criterium,2019-06-1,WoMen Open,10,13,556.02741666667,
 CRCA Dave Jordan Central Park Classic,2019-06-1,WoMen Pro/Cat 1,2,4,,
Lime Rock Cycling Grand Prix,2019-06-2,Women 40+,1,2,,
Lime Rock Cycling Grand Prix,2019-06-2,Women 50+,1,6,477.441,
Castelli NY Cycling Series,2019-06-8,Men Masters 40+,84,101,567.09007751938,
Rt 29 Summer TT,2019-06-9,Men Team,2,16,362.55318937595,
Rt 29 Summer TT,2019-06-9,Women Open,7,11,529.35613333333,
CRCA - Club Race Series,2019-06-16,WoMen Pro/Cat Open,5,16,490.15138888889,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,WoMen Pro/Cat 1,7,7,474.928,
CRCA Trek Mengoni Grand Prix,2019-06-30,WoMen Pro/Cat 1,3,9,442.83380462788,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,WoMen Open,7,12,529.235,
CRCA - Club Race Series,2019-07-6,WoMen Open,1,8,463.38,
CRCA - Club Race Series,2019-07-6,WoMen Open,1,8,463.38,
Castelli NY Cycling Series,2019-07-13,Men Masters 40+,64,77,533.36853333333,
CRCA - Club Race Series,2019-07-14,WoMen Cat1/2/3,3,8,,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,WoMen Open,1,16,453.1095,
Pottstown Bike Race,2019-07-21,Women Cat 1/2/3,12,19,534.93955555556,
Emrick Boulevard Criterium,2019-07-28,Women 35-39 Masters,6,13,537.15372222222,
Concord Criterium,2019-08-3,Women Cat 1/2/3,DNF,14,544.4156,
Concord Criterium,2019-08-3,Women Master  55+,1,2,,
Tokeneke Classic,2019-08-11,Women Cat 1/2,11,12,537.92111111111,
CRCA - Club Race Series,2019-08-17,WoMen Cat1/2/3,3,12,475.8848,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Women Masters 35-39,1,8,465.807,
CRCA - Club Race Series,2019-08-24,WoMen Pro/Cat Open,4,16,468.96104761905,
CRCA - Club Race Series,2019-08-31,WoMen Open,3,13,490.634,
Curt's Cyclery Criterium,2019-09-8,Women 35-39 Masters,1,7,477.54,
CRCA - Club Race Series,2020-03-1,Women Open,5,11,526.2876,
CRCA - Club Race Series,2020-03-8,Women Open,5,21,469.97540208333,
The First World's Fair Race,2021-05-22,Women Open,5,13,478.75749898668,
CRCA - Club Race Series,2021-06-20,Women Open,16,20,483.75,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Women Cat P/1/2/3,4,6,400,
Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Open,6,19,335,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Women Masters 55-59  Master 55+,1,3,,
Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,W Open,8,13,563.75,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Women Open,8,31,422.578125,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Women Open Open,10,15,469.28571428571,
CRCA Dave Jordan Central Park Classic,2021-08-28,Women Cat 1/2/3,6,25,366.5625,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Women Cat 3/4/5,14,31,539,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Women Cat 3/4/5,10,31,517,
Green Mountain Stage Race - General Classification,2021-09-6,Women Cat 3/4/5,DNF,31,638.39285714286,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Women Open Open,9,15,461.21949736737,
CRCA Club Series,2022-03-6,Women Open,8,18,445.60770701812,
CRCA Mengoni Grand Prix,2022-03-19,Women Open,12,19,472.9149632587,
Shake N Brake Spring Criterium #2,2022-04-3,Women Open Open,6,8,439.79150535588,
CRCA Club Series,2022-04-9,Women Open,DNF,19,,
CRCA Club Series,2022-04-16,Women Open,12,20,459.24599803269,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Women  40+ 20/40K,1,9,414.64774632587,
CRCA Bear Mountain Classic,2022-05-7,Women Master 55+,1,1,,
CRCA Club Series,2022-05-14,Women Open,5,10,431.58427851732,
Kitchen Road Criterium,2022-05-15,Women 35-39 Masters,4,11,415.32418359587,
CRCA Club Series #6,2022-05-22,Women Open,3,15,380.44867921621,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Women Open Pro/Cat 1/2/3/4,5,22,397.23753921124,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Women Cat 1/2/3/4,4,11,420.00265987233,
CRCA Dave Jordan Central Park Classic,2022-06-4,Women Senior Pro/Cat 1/2/3,13,18,483.4195277715,
South Mountain Cycle & Cafe Criterium,2022-06-5,Women 50-54 Masters,2,9,435.79668958785,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Women Cat 1/2/3/4,11,31,423.48419604769,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Women Cat 1/2/3/4,3,22,381.69291119333,
Castelli Series,2022-06-18,Women Cat 3/4,48,3,,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Women Cat 1/2/3/4,8,17,430.91236272961,
Lucarelli &amp; Castaldi Cup,2022-07-9,Women Cat 1/2/3,78,7,472.16904236608,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Women Cat 1/2/3/4,9,13,485.17778735251,
CRCA Club Series,2022-07-17,Women Open,11,15,491.25262259352,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Women Cat 1/2/3/4,3,9,429.08065839692,
CRCA Grant's Tomb Criterium,2022-07-23,Women Senior PRO/1/ 2/3,9,16,419.82447168738,
CRCA Grant's Tomb Criterium,2022-07-23,Women Master 35+ CAT 2/3,10,4,,
