Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Cat 2/3/4,1,47881,Jim,Palmer,Outspokin' Augusta,,232169,391.98,354.183,
Masters Cat 2/3/4,2,44853,Glenn,Sandefur,Hilton Head Cycling/Robson Forensic - Su,,62179,400.54,368.20866666667,
Masters Cat 2/3/4,3,41282,Chris,Withers,Safe Harbor p/b Technico Inc.,,308291,388.09,382.23433333333,
Masters Cat 2/3/4,4,30324,Travis,Karp,Savannah Wheelmen,,256730,488.78,396.26,
Masters Cat 2/3/4,5,113669,Rachel,Mckinnon,,,466411,350,410.28566666667,
Masters Cat 2/3/4,6,88480,Stephen,Gannon,Globalbike Racing,,408128,505.82,424.31133333333,
Men Cat 1/2/3,1,71188,Philip,Dewire,,,366973,415.39,322.68266666667,
Men Cat 1/2/3,2,44892,Mike,Nelson,Hilton Head Cycling - Bike Dr.,,120058,311.22,330.85858333333,
Men Cat 1/2/3,3,47866,Connor,Ardrey,Outspokin' Augusta,,360406,362.84,339.0345,
Men Cat 1/2/3,4,97123,Rhandie,Thompson,US Military Cycling Team,,384633,450.26,347.21041666667,
Men Cat 1/2/3,5,72192,Joey,Lee,Velo Bella,,286484,360.65,355.38633333333,
Men Cat 1/2/3,6,79996,Osias,Lozano,,,431682,331.79,363.56225,
Men Cat 1/2/3,7,114434,Adam,Kosela,,,199924,200,371.73816666667,
Men Cat 1/2/3,8,41282,Chris,Withers,Safe Harbor p/b Technico Inc.,,308291,388.09,379.91408333333,
Men Cat 1/2/3,9,80005,Jed,Young,PCP Race Team,,397384,390.58,388.09,
Men Cat 1/2/3,10,44846,Bryan,Schoeffler,Greenlife-Organic Valley p/b Hiball Energy,,174161,337.95,396.26591666667,
Men Cat 1/2/3,11,101473,Laurence,Lane,Velo Club Lincoln,,83229,352.89,404.44183333333,
Men Cat 1/2/3,12,96083,Tim,Spackman,,,430137,426.48,412.61775,
Men Cat 1/2/3,13,44853,Glenn,Sandefur,Hilton Head Cycling/Robson Forensic - Su,,62179,400.54,420.79366666667,
Men Cat 1/2/3,14,44877,William,Sellers,Savannah Wheelmen,,84396,397.75,428.96958333333,
Men Cat 1/2/3,15,61198,Debbie,Prouty,,,308680,484.6362751727,437.1455,
Men Cat 1/2/3,16,44845,Josh,Barrett,Bluffton Bike Shop/Plan X,,52903,395.33140600389,445.32141666667,
Men Cat 1/2/3,17,47906,Kathryn,Clark,,,201335,200,453.49733333333,
Men Cat 4/5,1,113272,Dennis,Thibodeau,Outspokin' Augusta,,460448,375.21833333333,371.17065938717,
Men Cat 4/5,2,101467,Perry,Taylor,Globalbike Club Team,,109297,480.95,384.88543546825,
Men Cat 4/5,3,74924,Justin,Bristol,Globalbike Racing,,296567,467.17409195472,398.60021154933,
Men Cat 4/5,4,52852,Wesley,Gass,,,326056,450,412.31498763041,
Men Cat 4/5,5,103399,Chip,Mosteller,,,424578,392.84,426.02976371148,
Men Cat 4/5,6,105748,Brandt,Orr,Hilton Head Cycling/Robson Forensic - Su,,430936,422.31208229314,439.74453979256,
Men Cat 4/5,7,47881,Jim,Palmer,Outspokin' Augusta,,232169,391.98,453.45931587364,
Men Cat 4/5,8,20976,Patrick,Robertson,,,287651,519.414771775,467.17409195472,
Men Cat 4/5,9,81333,Daniel,Carr,Hilton Head Cycling Inc,,403015,443.78,480.8888680358,
Men Cat 4/5,10,88480,Stephen,Gannon,Globalbike Racing,,408128,505.82,494.60364411688,
Men Cat 4/5,11,80006,Shawn,Williams,Globalbike Club Team,,403114,454.59,508.31842019795,
Men Cat 4/5,12,113278,Brad,Hasselblad,Globalbike Club Team,,457858,488.21247886365,522.03319627903,
Men Cat 4/5,13,30324,Travis,Karp,Savannah Wheelmen,,256730,488.78,535.74797236011,
Men Cat 4/5,14,102153,Martin,Mauersberg,Hilton Head Cycling/Robson Forensic - Su,,406039,475.71,549.46274844119,
Men Cat 4/5,15,106992,Jared,Weegmann,US Military Cycling Team,,255160,565.09618181818,563.17752452227,
Women Cat 3/4,1,107956,Allison,Sowers,Hilton Head Cycling/Robson Forensic - Su,,467436,,,
Women Cat 3/4,2,81337,Carolyn,Altman,Hilton Head Cycling/Robson Forensic - Su,,404151,,,
