First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Victor,Ruiz romero,Tucson Bicycle Classic - GC,2019-03-3,Men SM Pro/1,43,59,363.78676397982,
Alonso,Figueroa bustamante,Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 3,30,41,435.09627815695,
Ramon,Hiram garcia velasquez,Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 3,33,41,445.1582903995,
Victor,Ruiz romero,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Pro/1,48,59,337.91311206897,
Ramon,Hiram garcia velasquez,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 3,15,41,384.50875,
Alonso,Figueroa bustamante,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 3,33,41,449.9125,
Victor,Ruiz romero,Tucson Bicycle Classic RR,2019-03-2,Men SM Pro/1,12,70,263.66244902681,
Alonso,Figueroa bustamante,Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 3,28,45,423.44621212121,
Ramon,Hiram garcia velasquez,Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 3,41,45,468.00036363636,
Rodrigo,Hernandez,Tucson Bicycle Classic - TT,2019-03-1,Men SM Pro/1,47,74,309.8978208458,
Victor,Ruiz romero,Tucson Bicycle Classic - TT,2019-03-1,Men SM Pro/1,67,74,373.94556903963,
Juan,Jesus rivera antunez,Tucson Bicycle Classic - TT,2019-03-1,Men SM Pro/1,74,74,396.36228090747,
Ramon,Hiram garcia velasquez,Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 3,40,46,461.60453163038,
Alonso,Figueroa bustamante,Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 3,46,46,486.3319521809,
Rodrigo,Hernandez,Tucson Bicycle Classic TT,2019-03-1,Men SM Pro/1,47,74,309.8978208458,
Victor,Ruiz romero,Tucson Bicycle Classic TT,2019-03-1,Men SM Pro/1,67,74,373.94556903963,
Juan,Jesus rivera antunez,Tucson Bicycle Classic TT,2019-03-1,Men SM Pro/1,74,74,396.36228090747,
Ramon,Hiram garcia velasquez,Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 3,40,46,461.60453163038,
Alonso,Figueroa bustamante,Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 3,46,46,486.3319521809,
Rodrigo,Hernandez,Tucson Bicycle Classic - GC,2018-03-18,Men SM Pro/1,27,54,299.99324437705,
Juan,Jesus rivera antunez,Tucson Bicycle Classic - GC,2018-03-18,Men SM Pro/1,49,54,383.83157156992,
Rodrigo,Hernandez,Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Pro/1,18,54,244.15444444444,
Juan,Jesus rivera antunez,Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Pro/1,45,54,383.44333333333,
Rodrigo,Hernandez,Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Pro/1,10,58,232.2248452381,
Juan,Jesus rivera antunez,Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Pro/1,54,58,378.65233333333,
Rodrigo,Hernandez,Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Pro/1,36,59,308.8664932543,
Juan,Jesus rivera antunez,Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Pro/1,46,59,337.57731534481,
Alonso,Figueroa bustamante,Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 3,30,46,402.15325757809,
