Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35-44 Cat 1/2/3/4,1,23664,Emile,Abraham,NGCA Elite p/b Tyler Perry Studios and P,02:46:03.800,222021,325.12,299.18016666667,
Masters 35-44 Cat 1/2/3/4,2,140017,Leon,Andres santamaria,,02:46:06.700,501435,328.61,310.19513333333,
Masters 35-44 Cat 1/2/3/4,3,68278,Michaelee,Bowes,Nashville Local Cycling,02:46:21.200,386430,378.88,321.2101,
Masters 35-44 Cat 1/2/3/4,4,33631,John,Carr,Hattie B's Racing,02:52:43.500,165544,348.44,332.22506666667,
Masters 35-44 Cat 1/2/3/4,5,24718,Patrick,Bucayu,Scheller's Racing Team,03:00:51.600,359363,393.65,343.24003333333,
Masters 35-44 Cat 1/2/3/4,6,116233,Eric,Knackmuhs,Bloomington Velo Cycling,03:01:00.600,198135,300,354.255,
Masters 35-44 Cat 1/2/3/4,7,33788,John,Hart,Friends Great Smokies (FGS Cycling),03:02:55.500,141477,414.67,365.26996666667,
Masters 35-44 Cat 1/2/3/4,8,99094,Unknown,Rider,I Am Racing,03:04:47.300,376433,351.92,376.28493333333,
Masters 35-44 Cat 1/2/3/4,9,33626,Kenneth,Poole,Velovit,03:06:53.100,309874,356.59,387.2999,
Masters 35-44 Cat 1/2/3/4,10,45449,Nathan,Stone,I Am Racing,,364921,377.55,398.31486666667,
Masters 35-44 Cat 1/2/3/4,DNF,34870,Jeff,Buse,Marx-Bensdorf / BPC Cycling Team,,337330,,,
Masters 45+ Cat 1/2/3/4,1,35298,Patrick,Harkins,Red Kite Bicycle Studio,02:47:49.300,224049,344.49,293.748,
Masters 45+ Cat 1/2/3/4,2,14487,Michael,Stearns,Red Kite Bicycle Studio,03:01:02.700,90951,299.23,305.30225,
Masters 45+ Cat 1/2/3/4,3,45451,Jeffrey,Kauppi,MOAB Masters Racing,03:01:21.000,361911,335.44,316.8565,
Masters 45+ Cat 1/2/3/4,4,119026,Paul,Carter,Riverside Bicycle Racing,03:02:03.400,133359,375.14,328.41075,
Masters 45+ Cat 1/2/3/4,5,34138,Jason,Tatum,Red Kite Bicycle Studio,03:07:08.000,212325,293.92,339.965,
Masters 45+ Cat 1/2/3/4,6,32040,Matthew,Thompson,I Am Racing,03:10:08.700,301078,375.62,351.51925,
Masters 45+ Cat 1/2/3/4,7,33793,David,Hixson,Micro Metals/Bike Zoo,03:10:48.300,16327,333.58,363.0735,
Masters 45+ Cat 1/2/3/4,8,74396,James,Halpin,Mariner Cycling,,14764,429.91,374.62775,
Masters 45+ Cat 1/2/3/4,DNF,33769,Richard,Patterson,NinetyWest Racing,,310152,,,
Masters 45+ Cat 1/2/3/4,DNF,33706,Tim,Moore,901 Racing,,254741,,,
Masters 45+ Cat 1/2/3/4,DNF,91913,Kim,Cantrell,C4 Cycling,,425169,,,
Masters 45+ Cat 1/2/3/4,DNF,34765,William,Dolan,Scheller's Racing Team,,49526,,,
Masters 50-59 Open,1,127306,Emiliano,Herran,Nashville Local Cycling,02:11:32.100,95058,445.08,320.57466666667,
Masters 50-59 Open,2,131417,Kevin,Gambill,Texas Roadhouse Cycling Team,02:13:43.300,499298,376.79,343.11373333333,
Masters 50-59 Open,3,24693,Dirk,Pohlmann,Texas Roadhouse Cycling Team,02:13:44.400,51532,353.15,365.6528,
Masters 50-59 Open,4,33628,Keith,Knittle,MOAB Masters Racing,02:13:52.600,196586,339.23,388.19186666667,
Masters 50-59 Open,5,78572,Tim,Carnes,Bike N' Tri - Health Factory Race Team,02:14:18.800,356144,401.5,410.73093333333,
Masters 50-59 Open,6,24707,Jeffrey,Chambers,Scheller's Racing Team,02:14:36.500,93184,439.03,433.27,
Masters 50-59 Open,7,8283,Timothy,Taylor,Lift Center Racing,02:15:01.400,50441,433.27,455.80906666667,
Masters 50-59 Open,8,24705,Darrin,Lay,,02:32:59.100,188842,400.78,478.34813333333,
Masters 50-59 Open,9,150190,David,Buss,,02:33:33.700,528167,450,500.8872,
Masters 50-59 Open,10,82338,Vibora,Lim,Lift Center Racing,02:40:58.100,432249,479.41,523.42626666667,
Masters 50-59 Open,11,78085,Kurt,Phifer,Hub Cycling-Caney Fork Racing,02:45:12.400,264294,470.15,545.96533333333,
Masters 50-59 Open,DNF,29094,Ivan,Murdock,MOAB Masters Racing,,298503,,,
Masters 50-59 Open,DNF,32975,David,Hoffman,MOAB Masters Racing,,109365,,,
Masters 50-59 Open,DNF,164710,Michael,Holley,,,529968,,,
Men Cat 4/5,1,29119,Anthony,Bailey,,02:06:21.300,324600,382.48,341.66316666667,
Men Cat 4/5,2,160839,Ian,Tapp,Bicycle Face,02:06:21.900,549706,417,351.41331944444,
Men Cat 4/5,3,139531,Stuart,Witt,,02:06:42.300,513763,400.01,361.16347222222,
Men Cat 4/5,4,108225,Ryson,Walden,,02:07:24.200,449198,388.86,370.913625,
Men Cat 4/5,5,108224,Jacob,Holtgrewe,University of Louisville,02:12:53.600,449356,485.93,380.66377777778,
Men Cat 4/5,6,20111,James,Mitchell,Mid South Racing,02:12:56.200,484179,420.96,390.41393055556,
Men Cat 4/5,7,148096,Chris,Kelly,Nashville Local Cycling,02:12:58.300,513644,442.7,400.16408333333,
Men Cat 4/5,8,148114,Alfred,Enochs,Hub Cycling-Caney Fork Racing,02:13:02.400,529305,441.85,409.91423611111,
Men Cat 4/5,9,85701,Jacob,Kuper,I Am Racing,02:13:16.700,411316,524.94,419.66438888889,
Men Cat 4/5,10,155991,Erick,Kercheval,Nashville Local Cycling,02:13:20.800,532768,435.66,429.41454166667,
Men Cat 4/5,11,163377,Hank,Phillips,Hub Cycling-Caney Fork Racing,02:13:21.400,489569,496.89,439.16469444444,
Men Cat 4/5,12,164150,Ryan,Delaney,Lift Center Racing,02:13:21.800,555020,424.78344906849,448.91484722222,
Men Cat 4/5,13,132662,Travis,Collins,Ride615 Development,02:13:26.800,496529,550.85,458.665,
Men Cat 4/5,14,154673,Robert,Taylor,Journeymen Racing Multisport,02:19:35.200,537441,467.33,468.41515277778,
Men Cat 4/5,15,163378,Brandon,Smith,Hub Cycling-Caney Fork Racing,02:19:35.500,554539,485.6,478.16530555556,
Men Cat 4/5,16,119021,Tyler,Porter,Lift Center Racing,02:20:15.000,475202,483.4,487.91545833333,
Men Cat 4/5,17,115190,Jonathan,Edwards,,02:21:52.100,221888,436.34,497.66561111111,
Men Cat 4/5,18,165254,Micah,Monaghan,,02:23:24.500,555558,450,507.41576388889,
Men Cat 4/5,19,34243,Alan,D'alessandro,,02:35:24.400,263595,540.44669827183,517.16591666667,
Men Cat 4/5,20,148104,Rick,Chukas,,02:44:45.600,527130,540.49332284216,526.91606944444,
Men Cat 4/5,21,128709,Daniel,Wickliff,Marx-Bensdorf / BPC Cycling Team,02:46:04.700,439913,491.31,536.66622222222,
Men Cat 4/5,22,165255,Jason,Tyler,Mid South Racing,02:49:55.200,551224,450,546.416375,
Men Cat 4/5,23,93702,Mike,Long,Mid South Racing,02:56:30.100,427736,470.85630333494,556.16652777778,
Men Cat 4/5,24,164155,Matthew,Fister,,02:57:03.600,529653,558.50176183562,565.91668055556,
Men Cat 4/5,DNF,159192,Cooper,Johnson,Nashville Local Cycling,,536395,491.81,585.41698611111,
Men Cat 4/5,DNF,33884,Nicholas,Stone,,,254317,506.97484281823,585.41698611111,
Men Cat 4/5,DNF,140305,Ryan,Burns,,,501932,439.59267886262,585.41698611111,
Men Cat 4/5,DNF,164165,Nicholas,Bullock,Nashville Local Cycling,,546525,441.63822254032,585.41698611111,
Men Cat 4/5,DNF,159197,Lam,Pham,,,549254,536.92,585.41698611111,
Men Cat 4/5,DNF,156685,Justin,Pol,,,539151,529.66,585.41698611111,
Men Juniors 15-16 Open,1,4156,Taylor,Murphy,Lift Center Racing,01:03:08.300,393269,,,
Men Juniors 15-16 Open,2,119033,Jace,Baumgardner,Lift Center Racing,01:08:45.500,535840,,,
Men Juniors 9-14 Open,1,162065,Nolan,Long,Mid South Racing,01:15:42.100,548844,,,
Men Pro/Cat 1/2/3,1,22836,Frank,Travieso,The 706 Project,03:24:56.200,160295,258.8680028128,259.9895,
Men Pro/Cat 1/2/3,2,41712,Johnny,Mitchell,SC Competitive Cyclist,03:24:56.300,306291,301.39,267.62686666667,
Men Pro/Cat 1/2/3,3,7310,Brendan,Housler,DNA Racing,03:24:56.300,278407,309.01,275.26423333333,
Men Pro/Cat 1/2/3,4,137881,Declan,Irvine,Team Novo Nordisk Development,03:25:04.900,511360,307.21,282.9016,
Men Pro/Cat 1/2/3,5,152535,Gabriel,Rojas,Lift Center Racing,03:25:05.900,534359,342.5,290.53896666667,
Men Pro/Cat 1/2/3,6,32293,Patrick,Walle,DNA Racing,03:25:06.400,341776,324.65,298.17633333333,
Men Pro/Cat 1/2/3,7,161028,Lachlan,Holliday,Piedmont College,03:25:07.700,545058,289.7871333499,305.8137,
Men Pro/Cat 1/2/3,8,45239,Logan,Phippen,Team Novo Nordisk Development,03:25:47.500,265398,365.54,313.45106666667,
Men Pro/Cat 1/2/3,9,161671,Lucas,Dauge,Team Novo Nordisk Development,03:25:57.000,554848,374.55,321.08843333333,
Men Pro/Cat 1/2/3,10,108611,Terrance,Boxx,Lift Center Racing,03:45:50.500,443143,398.76,328.7258,
Men Pro/Cat 1/2/3,11,28744,Peter,Reed,,03:46:12.800,300740,346.69,336.36316666667,
Men Pro/Cat 1/2/3,12,146214,Oliver,Behringer,Team Novo Nordisk Development,03:47:47.200,526320,371.48,344.00053333333,
Men Pro/Cat 1/2/3,13,123568,Grant,Wilson,,03:49:05.800,428220,474.07,351.6379,
Men Pro/Cat 1/2/3,14,83393,Ulugbek,Saidov,Team Novo Nordisk Development,03:49:34.300,472550,377.73,359.27526666667,
Men Pro/Cat 1/2/3,15,137876,Samuel,Munday,Team Novo Nordisk Development,03:49:34.400,511361,345.49,366.91263333333,
Men Pro/Cat 1/2/3,16,134237,Matthew,Slavick,Marx-Bensdorf / BPC Cycling Team,03:49:40.400,431767,415.53,374.55,
Men Pro/Cat 1/2/3,17,96514,Taylor,Herron,Marx-Bensdorf / BPC Cycling Team,03:49:40.700,406676,366.84,386.00605,
Men Pro/Cat 1/2/3,18,33663,James,Deane,Harper Auto,03:49:41.000,333762,427.76,386.00605,
Men Pro/Cat 1/2/3,19,85746,Kevin,Rarick,I Am Racing,03:49:41.900,408883,402.66,401.28078333333,
Men Pro/Cat 1/2/3,20,128929,Jacob,Jones,Monster Media Elite Development,03:49:43.600,458277,369.33,401.28078333333,
Men Pro/Cat 1/2/3,21,145296,Elvys,Martinez,Silcarbon Racing Team,03:49:51.400,526612,456.08,416.55551666667,
Men Pro/Cat 1/2/3,22,150869,Peter,Laskiewicz,I Am Racing,03:49:53.100,532027,431.52,416.55551666667,
Men Pro/Cat 1/2/3,23,98045,Kyle,Tiesler,I Am Racing,03:49:53.400,428278,373.14818336425,428.01156666667,
Men Pro/Cat 1/2/3,24,29017,David,Ferguson,,03:49:58.800,304203,386.85,439.46761666667,
Men Pro/Cat 1/2/3,25,96499,Lee,Yarbro,Hub Cycling-Caney Fork Racing,03:50:01.200,423537,439.64,439.46761666667,
Men Pro/Cat 1/2/3,26,121182,Caleb,Aoake,Team Novo Nordisk,03:50:18.200,480001,386.62,450.92366666667,
Men Pro/Cat 1/2/3,27,163380,Juan,Pablo gonzales,Team Novo Nordisk Development,03:50:18.800,,378.58734970238,458.56103333333,
Men Pro/Cat 1/2/3,28,85716,Yukio,Mariner,Nashville Local Cycling,03:57:01.800,422849,410.17,466.1984,
Men Pro/Cat 1/2/3,29,108209,Carter,Jackson,I Am Racing,04:01:30.400,448614,470.33,473.83576666667,
Men Pro/Cat 1/2/3,30,98577,Dustin,Antrican,Nashville Local Cycling,04:02:50.300,397845,422.04,485.29181666667,
Men Pro/Cat 1/2/3,31,81149,Fausto,Crapiz,Village VW Chattanooga Cycling Team,,385573,368.52,485.29181666667,
Men Pro/Cat 1/2/3,DNF,73983,Dylan,Cantrell,Piedmont College,,425551,362.59,504.38523333333,
Men Pro/Cat 1/2/3,DNF,50224,Paul,Halupka,I Am Racing,,356578,423.9,504.38523333333,
Men Pro/Cat 1/2/3,DNF,179434,Artem,Shmidt,Mission Devo Cycling/NGCA p/b Tyler Perr,,478579,456.84,504.38523333333,
Men Pro/Cat 1/2/3,DNF,100438,John,Butler *,,,367996,345.49,504.38523333333,
Women Cat 1/2/3,1,143313,Cara,Gaines,Appriss Racing p/b Clarksville Schwinn,02:13:55.700,516053,,,
Women Cat 1/2/3,2,132674,Ann,Mallin,Nashville Local Cycling,02:14:41.200,503526,,,
Women Cat 1/2/3,DNF,68943,Stephanie,Smith,,,388343,,,
Women Cat 4/5,1,115071,Sharon,Deane,Hicks Orthodontics Women's Racing,01:03:09.300,473046,,,
Women Cat 4/5,2,134256,Cindy,Clark,Marx-Bensdorf / BPC Cycling Team,01:10:19.500,462012,,,
