Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35-39 Open,1,182506,Tommy,Anderson,Plan7,0:20:40,555666,,,
Men 35-39 Open,1,65272,Ian,Skurnik,,0:17:49,32887,,,
Men 35-39 Open,2,23949,Bruce,Bilodeau,Hangar 15 Cycling,0:19:05,215197,,,
Men 40-44 Open,1,66952,Matthew,Wikstrom,,0:15:54,200063,,,
Men 40-44 Open,2,126120,John,Osguthorpe,Intermountain Live Well,0:16:50,26879,,,
Men 40-44 Open,3,118491,Cam,Candelaria,LiVeWell p/b Harristone,0:17:55,198218,,,
Men 40-44 Open,4,66023,Billy,Rappleye,LiVeWell p/b Harristone,0:18:03,377406,,,
Men 45-49 Open,1,132525,Keith,Norris,Bountiful Mazda Cycling Team,0:17:49,377374,,,
Men 45-49 Open,2,119889,Michael,Russell,Zone Five Racing,0:18:52,298362,,,
Men 50-54 Open,1,18170,Kenneth,Morris,Ski City Cycling Team,0:17:09,272355,,,
Men 50-54 Open,2,116533,Kevin,Fuller,Zone Five Racing,0:17:54,525952,,,
Men 50-54 Open,3,17168,Jon,Gallagher,One2Go Event Services/Rule 76 Racing,0:18:22,61600,,,
Men 60-64 Open,1,14601,Mark,Zimbelman,Volo Cycling Clothing,0:17:38,91557,,,
Men 60-64 Open,2,20365,Mark,Schaefer,Maddog Racing PB Hammer Nutrition,0:18:04,66592,,,
Men 60-64 Open,3,14607,James,Ferguson,Bountiful Mazda,0:18:11,200321,,,
Men 60-64 Open,4,51450,Charles,Palmer,VELOSPORT RACING,0:19:22,156926,,,
Men 60-64 Open,5,37406,Norman,Frye,Ski City Cycling,0:21:06,260377,,,
Men 65-69 Open,1,17169,Dirk,Cowley,Velo Sport Racing Team,0:18:51,7974,,,
Men 70-74 Open,1,38011,Ken,Louder,VeloSport Racing,0:22:41,179491,,,
Men Cat 3,1,162794,Mason,Mckinney,Team Feral Cats,0:14:28,555936,,,
Men Cat 3,2,163025,Anthony,Lemon,Ascent Cycling p/b RB Health,0:16:03,551209,,,
Men Cat 3,3,151398,Chad,Chenoweth,Johnson Elite Orthodontics,0:17:12,199992,,,
Men Cat 4,1,103841,Matthew,Mcgarry,Stay Park City Cycling,0:16:23,441078,,,
Men Cat 4,2,156221,Neil,Lande,Stay Park City Cycling,0:16:51,577709,,,
Men Cat 4,3,157248,Alan,Farnes,Epic Cycling,0:18:22,390424,,,
Men Cat 4,4,162152,Jose,Medina,,0:19:09,551978,,,
Men Cat 4,5,95611,Tyson,Cook,Ascent Cycling p/b RB Health,0:22:26,423028,,,
Men Cat 5,1,192131,Colby,Wayment,,0:17:01,601345,,,
Men Cat 5,2,191958,Alex,Gilson,,0:17:09,601016,,,
Men Cat 5,3,177432,Romain,Danielou-rabier,Autoliv,0:17:23,576729,,,
Men Cat 5,4,183291,Joel,Sehloff,Rotor Bike Components,0:18:12,488014,,,
Men Cat1/2,1,51547,Eric,Ellis,Formula 369,0:15:28,296526,,,
Men Cat1/2,2,177430,Tommy,Moncur,Ascent Cycling p/b RB Health,0:15:54,572104,,,
Men Cat1/2,3,65728,Preston,Yardley,Sommet Apparel,0:16:04,334554,,,
Men Junior 15-16 Open,1,181351,Isaac,Tuckett,,0:23:15,,,,
Men Junior 9-12 Open,2,192130,Patrick,Meirowitz,Stay Park City,0:28:48,567727,,,
Women 12-14 Open,1,150776,Mackenzie,Meirowitz,Stay Park City,0:26:43,532901,,,
Women 45-49 Open,1,94958,Kelly,Mcpherson,Zone Five Racing,0:32:47,431436,,,
Women 45-49 Open,1,162164,Liz,Apking,Zone Five Racing,0:19:29,502187,,,
Women 55-59 Open,1,37409,Alison,Frye,Bingham Cyclery Peak Fasteners,0:19:34,247526,,,
Women 65-69 Open,1,65733,Jo,Garuccio,Hangar 15,0:26:01,12889,,,
Women Cat 3,1,162147,Jamie,Linde,LiVeWell p/b Harristone,0:18:59,553407,,,
Women Cat 4,1,182148,Amy,Heaton,Johnson Elite Orthodontics,0:18:26,580503,,,
Women Cat 5,1,192132,Megan,Lemon,,0:34:35,,,,
Women Cat1/2,1,75100,Lindsey,Stevenson,Spry / Zone Five Racing,0:17:40,396750,,,
Women Cat1/2,2,135930,Eleise,Hinton,Spry / Zone Five Racing,0:19:00,502112,,,
