Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Tucker County,2010-05-29,Women Cat 4,1,13,481.30966666667,
Roanoke Twilight Crit,2011-04-16,WoMen ,4,17,411.42857142857,
Jefferson Cup Road Race,2011-05-8,Women CAT1/2/3 Combined  ,17,36,417.62107341944,
Jefferson Cup Road Race,2011-05-8,Women Cat 3   ,5,14,416.54747792977,
Tour of Tucker County,2011-05-28,Women Cat 1/2/3   ,2,8,373.20163643333,
People's Community Bank Omnium - Unicoi TT,2011-06-4,Senior Women Category 1-3,4,12,368.23666204498,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Women Category 1-4,2,33,322.54933333333,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Women 1-4 / Jr Women 15-18,3,33,391.19039583333,
Tour of Washington County Kick-Off Classic Criterium,2011-06-17,WOMEN OPEN,10,20,418.67908333333,
Tour of Washington County - Road Race,2011-06-18,Women 1/2/3/4   ,3,27,342.71796153846,
Tour of Washington County - Prologue,2011-06-18,Women 1/2/3/4    (4.5 Miles),4,27,357.72236032847,
Tour of Washington County - TT,2011-06-19,Women 1/2/3/4   ,8,26,391.68459870988,
Tour of Washington County - Criterium,2011-06-19,Women 1/2/3/4   ,7,25,392.06874636119,
Tour de 'Toona - Crit,2011-07-10,Women Cat 3   ,2,8,377.86666666667,
Tour de 'Toona - Road Race,2011-07-10,Women Cat 3   ,1,6,361.923,
Lost River Classic,2011-07-23,Women - CatP/1/2/3,1,14,320.535,
Morgantown Road Race,2013-03-30,Women W1/2/3,2,12,352.48319482283,
Jefferson Cup Road Race,2013-04-7,Women Category/1/2/3 OVERALL,8,29,376.98241666667,
Jefferson Cup Road Race,2013-04-7,Women Category1/2,6,22,355.3406796229,
Tour of Tucker County,2013-05-26,Women W1/2/3,7,11,414.11763333333,
Road Warrior 50,2013-06-29,Women  Cat 1/2/3,3,11,357.9209,
French Broad Cycling Classic - TT,2013-07-19,Women PRO/1/2/3,12,15,432.57139405925,
French Broad Cycling Classic - RR,2013-07-20,Women PRO/1/2/3,2,17,335.0210625,
French Broad Cycling Classic - Crit,2013-07-21,Women PRO/1/2/3,10,20,400.27608333333,
Shenandoah Time Trial,2013-07-27,Women Cat 1/2,3,6,388.30176154237,
2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Women Cat 1/2/3/4/5 Cat 1/2 18+,2,4,,
Shamrock Criterium,2014-03-15,Women Pro/Cat 1/2/3  ,DNF,13,544.50133333333,
James Beazell Wintergreen Ascent,2016-05-7,Women Women1/2,2,3,,
Virginials Blue Ridge Twilight Criterium,2016-05-21,Women Senior Open,20,25,560.9908,
Tour of Tucker County,2016-05-28,Women CAT 1/2/3,DNF,13,536.471,
