Race Name,Race Date,Category Name,Place,Total Racers,Points
South Jersey Training Series #1,2010-03-7,Category 3/4,2,8,,
South Jersey Training Series #1,2010-03-7,Masters 45+*,5,10,388,
Blueberry Circuit Race,2010-04-11,Men 4/5   ,19,52,468.69755148267,
Heart House/CADV Grand Prix,2010-07-3,Men 4/5   ,17,20,484.39244493701,
Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat3/4   ,17,41,331.96906666667,
South Jersey Spring Series #1,2011-03-6,Men Cat 4/5   ,5,35,399.13080120863,
South Jersey Spring Series #2,2011-03-13,Men Cat 4/5   ,22,48,441.37468269231,
South Jersey Spring Series #3,2011-03-20,Cat. 4/5,13,32,433.125,
South Jersey Spring Series #3,2011-03-20,Cat. 4/5,13,32,433.125,
Ronde Van Mullica,2011-04-3,Men Category 4   ,51,52,451.3166896166,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Category 4   ,22,25,490.73914454193,
Zeppelin Criterium,2011-06-18,Cat 4/5 Men,6,25,389.52942572461,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat4/5   ,9,49,381.75162768785,
SJ Crit Omnium #1,2011-07-2,Cat 4/5 Men,7,32,370.62517600053,
SJ Crit Omnium #2,2011-07-3,Cat4/5 Men,7,38,390.69782544223,
SJ Crit Omnium #3,2011-07-4,Cat4/5 Men,2,37,357.3862037037,
JBN Bicycle Race,2011-07-10,Cat 4,9,30,389.89675283402,
NJ State RR Champs,2011-07-17,Cat 4 Men,5,43,363.70356349206,
Liberty Criterium,2011-07-24,Men Masters  45-49 ,31,64,409.02712643678,
South Jersey Spring Series,2012-03-11,Mixed Cat 1/2/3/4 Masters 45+,7,18,377.24694095838,
South Jersey Spring Series,2012-03-18,Men Cat 3/4  ,24,30,446.58141818116,
South Jersey Spring Series,2012-03-18,Mixed Cat 1/2/3/4 Masters 45+,5,28,307.87727650628,
Ronde Van Mullica,2012-04-1,Men Masters  45-49,15,59,344.78643670579,
Long Beach Island TT,2012-04-21,Masters 45-99  49,2,2,,
Long Beach Island TT,2012-04-21,Masters 45-99  ,22,25,458.42744584655,
Smoketown Airport Criterium,2012-05-11,Men Masters  45-49,38,40,383.56511412719,
Bank of America Wilmington Grand Prix,2012-05-19,Men 2/3  ,48,72,291.13245833333,
Upper Freehold ITT,2012-05-20, Master Men 45-99  ,16,18,412.78213751778,
Bob Riccio Tour de Pitman,2012-06-9,Men Masters  35-39,11,61,305.16092871405,
The Zeppelin Criterium,2012-06-16,Men Category3  ,6,26,312.18864102564,
Giro del Cielo - TT,2012-06-23,Men Cat 3 Senior 19-99,53,58,402.47223439102,
Giro del Cielo - Crit,2012-06-23,Men Cat 3 Senior 19-99,27,66,337.97934960558,
Giro del Cielo - Crit,2012-06-23,Men Cat 3 Senior 19-99,36,66,337.97934960558,
Circuito de Seneca,2012-07-4,Men Master  35-99,7,10,337.4688,
NJ  Masters State Road Race Champonship,2012-07-7,Men Master  45-99,7,54,277.01173090906,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 3 MEN,17,51,324.0488,
Blueberry Circuit Time Trial,2012-07-28, Master Men 45-99  ,15,17,448.9085,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Cat1/2/3  ,11,45,269.60036363636,
Mullica Hill Time Trial Series #2,2012-08-25,masters 45+,4,11,372.07413333333,
Pinecone Road Race,2012-09-9,Men Master  45-99,2,55,269.51916049383,
South Jersey Spring Series,2013-03-3,Men Cat3/4 Open,31,48,427.32659375,
South Jersey Spring Series,2013-03-3,Men Master  45+,3,29,326.69,
South Jersey Spring Series,2013-03-17,Men Cat1/2/3/4 Master 45+,7,22,383.20938243006,
Ronde Van Mullica,2013-04-7,Men Masters  35-39,16,45,350.22214706028,
Farmersville Road Race,2013-04-20,Men 3/4 50+,17,25,415.14627777778,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Masters  45+,20,56,334.24476277915,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  45+,9,64,298.401125,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  35+,18,61,292.15652222222,
Smoketown Airport Criterium,2013-05-11,Men CAT 3,21,31,402.1876547619,
Wilmington Grand Prix - Prologue Time Trial ,2013-05-17,Cat 5,1,8,387.6571368642,
Wilmington Grand Prix ,2013-05-19,Men's 45/55+,26,52,372.67561981739,
Upper Freehold ITT,2013-05-19,Men  Master 45+,15,23,380.32170277592,
Raritan Cycling Classic,2013-05-25,Men Master  45+,7,21,315.42693333333,
Watermelon Criterium,2013-06-1,Men Cat 3,2,24,271.75698611111,
NJ Individual Time Trial Championship,2013-06-2,Men  Master 50+,10,16,400.83052901521,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Master  45+,15,44,338.20439393939,
New Jersey Elite Road Race,2013-07-6,Men Cat 3 Open,11,70,305.53345238095,
Parkesburg Criterium,2013-07-9,Men Masters  45+,8,16,343.56,
Oxford Criterium,2013-07-12,Men Masters  45+,DNF,14,423.0482,
New Jersey Masters State Road Race Championship,2013-07-14,Masters Men 35 Plus,32,36,431.02871909302,
Honoring Sandrino's Sacrifice TT,2013-07-21,Men  Master 45+,10,13,424.788,
Liberty Criterium,2013-07-28,Men Masters  45-49,9,51,301.9448,
South Jersey Criterium Weekend,2013-08-10,Men Cat1/2/3/4 Master 45+,10,43,299.37885714286,
South Jersey Criterium Weekend,2013-08-11,Men Cat3/4 Open,4,33,315.6093125,
New Jersey Masters Criterium Championship,2013-08-25,Men Master  45+,9,42,296.06349206349,
South Jersey Spring Series,2014-03-2,Men Master 45+,2,8,348.16925,
South Jersey Spring Series,2014-03-2,Men Cat1/2/3 Open ,33,36,359.16025925926,
South Jersey Spring Series,2014-03-16,Men Master 45+,7,18,348.08238088824,
South Jersey Spring Series,2014-03-16,Men Pro/Cat 1/2/3 Open ,24,29,348.96348214286,
South Jersey Spring Series,2014-03-16,Men Master 35+,11,25,317.11133333333,
South Jersey Spring Series,2014-03-23,Men Cat 1/2/3/4 Master 45+,6,26,363.57666666667,
South Jersey Spring Series,2014-03-23,Men Cat 1/2/3/4 Master 35+,21,26,,
Salisbury Road Race,2014-03-29,Men Master Cat 3/4 50-59,11,25,399.17,
Tour of the Battenkill,2014-04-5,Men Master  50+,39,64,392.71416946802,
South Jersey Omnium Stage 2,2014-08-3,Men Master 45+ 1/2/3/4,11,22,391.345,
South Jersey Omnium Stage 2,2014-08-3,Men Master 35+ 1/2/3/4,8,21,364.79988446342,
Rennen von Pedricktown,2015-03-22,Men Master 50+ Cat 1/2/3/4,6,24,374.76021979962,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 45-49 Master,22,38,382.77250500247,
Tour of the Battenkill,2015-04-18,Men Master  50+,35,60,396.5633574578,
MONKEY HILL TIME TRIAL,2015-05-15,MASTER 45+ & 55+ MEN OVERALL,6,18,346.93651909475,
MONKEY HILL TIME TRIAL,2015-05-15,MASTER MEN 45+,5,10,355.86727564046,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Pro/Cat 1/2/3/4,24,52,423.93147727273,
Oldmans Township Individual Time Trial,2015-07-11,Men Non,6,15,374.08405815661,
Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 3,38,41,447.91726545547,
FYBO Criterium,2016-03-6,Men 45+ Masters,7,17,368.36450520833,
Pedricktown Road Race,2016-04-24,Men Master 45+,35,64,436.56405729167,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men Masters 35+,11,61,350.06903439153,
 Giro del Cielo - TT,2016-07-9,Men Masters 45+,19,29,418.42599677411,
 Giro del Cielo - Crit,2016-07-9,Men Masters 45+,19,36,394.11989205036,
 Giro del Cielo - RR,2016-07-9,Men Masters 45+,15,44,367.72836363636,
2016 Giro del Cielo,2016-07-10,Men Masters 45+,18,38,384.62596798479,
Pinecone Circuit Road Race,2016-08-14,Men Masters 45+,3,33,334.60407773382,
South Jersey Grand Prix ,2016-08-28,Men Master 35+ Cat 1/2/3/4,7,45,339.47993939394,
FYBO Criterium,2017-03-5,Men Master 45+,9,25,390.65195833333,
Wilmington Grand Prix - Monkey Hill Time Trial,2017-05-19,Men Masters 45+,5,8,369.9995234127,
Century Road Race,2017-07-1,Men Master 45+ Cat 1/2/3/4,12,52,395.22994093407,
Course de Evesham-Marlton-Evesham,2017-07-2,Men Master 45+,17,32,417.07366666667,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 3,46,58,419.81209935897,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 55+ (Maxxis Garden State Cup Event) Cat,18,33,518.346171875,
Somerdale Tour de Fish,2018-06-3,Men Masters 55+,10,48,415.50666666667,
Bob Riccio Tour de Pitman,2018-06-9,Men Masters 45+,13,30,436.18086095953,
Pinecone Circuit Road Race,2019-03-17,Men Masters 50+,24,54,445.66805043988,
WGP Monkey Hill Time Trial,2019-05-17,Men Masters 55+,4,14,421.20482871324,
Cordasco Gran Premio,2019-08-18,Men 55-59 Masters,5,25,406.7950761942,
Monkey Hill Time Trial,2022-05-13,Men Cat 1/2/3/4 45+,6,18,377.5,
