Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,39260,Charon,Smith,Surf City Cyclery,41:21,216760,243.33,200.07583333333,
Men Cat 1/2/3 Master 35+,2,51395,Aaron,Wimberley,SPY GIANT RIDE p/b MRI,41:21,195952,232.97,203.16190104167,
Men Cat 1/2/3 Master 35+,3,46343,Kayle,Leo grande,Surf City Cyclery,41:21,58272,223.44,206.24796875,
Men Cat 1/2/3 Master 35+,4,42456,Philip,Tinstman,Monster Media Racing Team,41:22,35628,229.85,209.33403645833,
Men Cat 1/2/3 Master 35+,5,42520,Dustin,Armstrong,Serious cycling,41:22,340320,257.48,212.42010416667,
Men Cat 1/2/3 Master 35+,6,43356,Max,Hernandez,Southern California Velo,41:22,182728,241.93,215.506171875,
Men Cat 1/2/3 Master 35+,7,80008,Michael,Johnson,Monster Media Racing Team,41:22,110745,267.95,218.59223958333,
Men Cat 1/2/3 Master 35+,8,53400,Nicholas,Onate,SkyFlash Racing,41:23,125567,267.01,221.67830729167,
Men Cat 1/2/3 Master 35+,9,5751,Antonio,Cruz,KHS-Maxxis-JAKROO,41:23,79555,300,224.764375,
Men Cat 1/2/3 Master 35+,10,23510,Mike,Mcmahon,Velocity,41:23,23731,265.79,227.85044270833,
Men Cat 1/2/3 Master 35+,11,42355,Chad,Moston,8th Wonder Cycling,41:24,367394,333.48,230.93651041667,
Men Cat 1/2/3 Master 35+,12,37190,Randall,Coxworth,Monster Media Racing Team,41:24,48052,265.47,234.022578125,
Men Cat 1/2/3 Master 35+,13,65179,Ryan,Dorris,sc velo,41:25,54658,264.68,237.10864583333,
Men Cat 1/2/3 Master 35+,14,72147,Javier,Urias,S2C/Primal,41:25,393346,296.72,240.19471354167,
Men Cat 1/2/3 Master 35+,15,73233,David,Koesel,Audi/Felt Cycling Team,41:25,76265,255.35,243.28078125,
Men Cat 1/2/3 Master 35+,16,43366,Salvador,Maciel,S2C/Primal,41:25,277673,340.79,246.36684895833,
Men Cat 1/2/3 Master 35+,17,43336,Elan,Walshe,Audi/Felt Cycling Team,41:25,286572,335.19,249.45291666667,
Men Cat 1/2/3 Master 35+,18,79256,Alejandro,Ibarra,Big orange,41:26,114375,300.08,252.538984375,
Men Cat 1/2/3 Master 35+,19,53627,Shawn,Olin,SkyFlash Racing,41:26,161075,296.23272701149,255.62505208333,
Men Cat 1/2/3 Master 35+,20,73235,Israel,Tapia,Bahati Foundation/WinTeam Racin,41:26,397425,304.13,258.71111979167,
Men Cat 1/2/3 Master 35+,21,21543,Mike,Davis,Helens Cycles,41:26,188907,297.3,318.88944010417,
Men Cat 1/2/3 Master 35+,22,42198,Steven,Muhle,Athlete Octane,41:28,55670,269.74,318.88944010417,
Men Cat 1/2/3 Master 35+,23,42453,Anthony,Restuccia,Monster Media Racing Team,41:29,191318,281.27,318.88944010417,
Men Cat 1/2/3 Master 35+,24,23668,Leonardo,Martinez,quick fix bicycle,41:29,185065,298.45,318.88944010417,
Men Cat 1/2/3 Master 35+,25,46346,Christopher,Mcdonald,Monster Media Racing Team,41:30,61059,327.17,318.88944010417,
Men Cat 1/2/3 Master 35+,26,60124,Gregg,Medinilla,SPY GIANT RIDE p/b MRI,41:30,53667,331.09,318.88944010417,
Men Cat 1/2/3 Master 35+,27,16247,Richard,Pego,8th Wonder Cycling,41:30,41144,319.3,318.88944010417,
Men Cat 1/2/3 Master 35+,28,59326,Wilson,Blas,Velo Club LaGrange,41:31,275162,298.83,318.88944010417,
Men Cat 1/2/3 Master 35+,29,44138,Anthony,Morrow,S2C/Primal,41:31,497,322.89,318.88944010417,
Men Cat 1/2/3 Master 35+,30,52081,Ross,Vinstein,METALMTN Cycling/Halpern Law,41:31,288559,300,318.88944010417,
Men Cat 1/2/3 Master 35+,31,46393,Joshua,Gruenberg,,41:31,175392,291.25,318.88944010417,
Men Cat 1/2/3 Master 35+,32,16025,Aaron,Gallardo,Serious cycling,41:32,160366,301.7,318.88944010417,
Men Cat 1/2/3 Master 35+,33,42574,Sean,Ekins,S2C/Primal,41:33,304231,298.79,318.88944010417,
Men Cat 1/2/3 Master 35+,34,72090,Chris,Hahn,TIME - Velo Pasadena Team,41:33,51418,293,318.88944010417,
Men Cat 1/2/3 Master 35+,35,38862,Derek,Brauch,SPY GIANT RIDE p/b MRI,41:35,293557,279,318.88944010417,
Men Cat 1/2/3 Master 35+,36,54578,Troy,Gielish,Sisterhood of Cycling,41:35,285895,359.99,318.88944010417,
Men Cat 1/2/3 Master 35+,37,42458,Robert,Kamppila,Surf City Cyclery,41:35,58194,309.26,318.88944010417,
Men Cat 1/2/3 Master 35+,38,42428,Bart,Clifford,Monster Media Racing Team,41:36,263807,288.96,318.88944010417,
Men Cat 1/2/3 Master 35+,39,42474,Jonathan,Davy,SPY GIANT RIDE p/b MRI,41:36,154991,303.78,318.88944010417,
Men Cat 1/2/3 Master 35+,40,4217,Christopher,Jones,8th Wonder Cycling,41:36,205317,424.38,318.88944010417,
Men Cat 1/2/3 Master 35+,41,42568,Derryl,Halpern,METALMTN Cycling/Halpern Law,41:36,331896,252.1,318.88944010417,
Men Cat 1/2/3 Master 35+,42,60142,Noah,Adams,Team Hammer Nutrition,41:36,391791,369.16,318.88944010417,
Men Cat 1/2/3 Master 35+,43,35303,David,Mcneal,SPY GIANT RIDE p/b MRI,41:37,144611,298.98,318.88944010417,
Men Cat 1/2/3 Master 35+,44,4587,Thomas,Brown,SkyFlash Racing,41:37,121984,265.1,318.88944010417,
Men Cat 1/2/3 Master 35+,45,52073,Bud,Owens,SPY GIANT RIDE p/b MRI,41:37,79247,339.06,318.88944010417,
Men Cat 1/2/3 Master 35+,46,53327,Dan,Reback,Surf City Cyclery,41:38,141562,284.55,318.88944010417,
Men Cat 1/2/3 Master 35+,47,53393,Michael,Samuelsen,Now Cycling,41:38,51041,349.6,318.88944010417,
Men Cat 1/2/3 Master 35+,48,98272,Trevor,Silvera,,41:38,46360,300,318.88944010417,
Men Cat 1/2/3 Master 35+,49,51396,Scott,Cochran,Monster Media Racing Team,41:38,7230,278.56,318.88944010417,
Men Cat 1/2/3 Master 35+,50,46291,Raul,Cortez,S2C/Primal,41:39,92852,348.58,318.88944010417,
Men Cat 1/2/3 Master 35+,51,38907,Shane,Lawlor,Monster Media Racing Team,41:39,195580,317.15,318.88944010417,
Men Cat 1/2/3 Master 35+,52,98673,Brian,Kull,,41:41,80377,300,318.88944010417,
Men Cat 1/2/3 Master 35+,53,68033,Mario,Cortes,S2C/Primal,41:41,235946,345.97,318.88944010417,
Men Cat 1/2/3 Master 35+,54,67731,Brent,Garrigus,RIDE Cyclery,41:41,177187,316.8,318.88944010417,
Men Cat 1/2/3 Master 35+,55,39257,John,Abate,SPY GIANT RIDE p/b MRI,41:43,271862,293.85,318.88944010417,
Men Cat 1/2/3 Master 35+,56,17301,George,Barthel,Helen's,41:44,221737,320.8,318.88944010417,
Men Cat 1/2/3 Master 35+,57,46238,David,Bautista,S2C/Primal,41:45,2952,355.64,318.88944010417,
Men Cat 1/2/3 Master 35+,58,16258,Shaun,Bagley,global cti racing,41:46,60730,315.02,318.88944010417,
Men Cat 1/2/3 Master 35+,59,46232,Karl,Bordine,Monster Media Racing Team,41:52,163315,300.93,379.06776041667,
Men Cat 1/2/3 Master 35+,60,38503,Shawn,Vangassen,Surf City Cyclery,41:58,156086,303.13,383.69686197917,
Men Cat 1/2/3 Master 35+,61,39256,Chris,Demarchi,Monster Media Racing Team,41:58,9156,275.3,383.69686197917,
Men Cat 1/2/3 Master 35+,62,39147,Ben,Travis,Surf City Cyclery,42:01,35877,294.23,388.32596354167,
Men Cat 1/2/3 Master 35+,63,59325,John,Wike,Surf City Cyclery,42:04,38191,294.29,392.95506510417,
Men Cat 1/2/3 Master 35+,64,17832,Travis,Wilkerson,Audi/Felt Cycling Team,42:05,209864,276.3,392.95506510417,
Men Cat 1/2/3 Master 35+,65,4984,Christopher,Thompson,SPY GIANT RIDE p/b MRI,42:21,76557,301.5,397.58416666667,
Men Cat 1/2/3 Master 45+,1,28295,?,Thomas,Team Velosport-CA,44:44,229707,251.66,223.01733333333,
Men Cat 1/2/3 Master 45+,2,80008,Michael,Johnson,Monster Media Racing Team,44:45,110745,267.95,226.92851041667,
Men Cat 1/2/3 Master 45+,3,52080,Armin,Rahm,ICE SPORTSWEAR Cycling Team,44:45,96655,302.77,230.8396875,
Men Cat 1/2/3 Master 45+,4,19601,Bill,Harris,BBI-SIC Cycling,44:45,15179,258.54,234.75086458333,
Men Cat 1/2/3 Master 45+,5,43333,John,Slover,Breakaway from Cancer Masters,44:45,69735,260.63,238.66204166667,
Men Cat 1/2/3 Master 45+,6,67732,David,Marietti,,44:45,22504,309.05,242.57321875,
Men Cat 1/2/3 Master 45+,7,51396,Scott,Cochran,Monster Media Racing Team,44:46,7230,278.56,246.48439583333,
Men Cat 1/2/3 Master 45+,8,16258,Shaun,Bagley,Global CTI Cycling Team,44:46,60730,315.02,250.39557291667,
Men Cat 1/2/3 Master 45+,9,23510,Mike,Mcmahon,Team Velocity,44:46,23731,265.79,254.30675,
Men Cat 1/2/3 Master 45+,10,42444,Steven,Strickler,SOS Foundation/ Trek,44:46,107274,346.75,258.21792708333,
Men Cat 1/2/3 Master 45+,11,42428,Bart,Clifford,Monster Media Racing Team,44:46,263807,288.96,262.12910416667,
Men Cat 1/2/3 Master 45+,12,17274,Mark,Noble,TIME - Velo Pasadena Team,44:46,26173,321.82,266.04028125,
Men Cat 1/2/3 Master 45+,13,36148,Thurlow,Rogers,Breakaway from Cancer Masters,44:47,30417,316.71,269.95145833333,
Men Cat 1/2/3 Master 45+,14,43329,Aron,Gadhia,SPY GIANT RIDE p/b MRI,44:47,197322,273.91,273.86263541667,
Men Cat 1/2/3 Master 45+,15,45221,Dereck,Butterfield,Rock Sports Racing/Dons Bikes,44:48,5708,315.01,277.7738125,
Men Cat 1/2/3 Master 45+,16,46238,David,Bautista,S2C/Primal,44:48,2952,355.64,281.68498958333,
Men Cat 1/2/3 Master 45+,17,16615,Dennis,King,Central Coast Tire CCT,44:48,51230,326,285.59616666667,
Men Cat 1/2/3 Master 45+,18,69996,Bradley,Gebhard,Big Orange Cycling,44:48,46249,374.56983333333,289.50734375,
Men Cat 1/2/3 Master 45+,19,71450,Kenneth,Rogers,SOS Foundation/ Trek,44:48,280925,290.24,293.41852083333,
Men Cat 1/2/3 Master 45+,20,72090,Chris,Hahn,TIME - Velo Pasadena Team,44:48,51418,293,297.32969791667,
Men Cat 1/2/3 Master 45+,21,71902,Larry,Roberts,Sun Coast Velo,44:49,242665,414.15,371.6420625,
Men Cat 1/2/3 Master 45+,22,51358,Craig,Miller,BBI-SIC Cycling,44:49,68549,305.26,371.6420625,
Men Cat 1/2/3 Master 45+,23,4587,Thomas,Brown,S2C/Primal,44:50,121984,265.1,371.6420625,
Men Cat 1/2/3 Master 45+,24,44149,Joel,Wheeler,Sun Coast Velo,44:51,305399,391.08,371.6420625,
Men Cat 1/2/3 Master 45+,25,46242,Roger,Hauptman,Rock Sports Racing/Dons Bikes,44:51,358318,344.46,371.6420625,
Men Cat 1/2/3 Master 45+,26,42441,Robb,Mesecher,Breakaway from Cancer Masters,44:52,263338,363.05,371.6420625,
Men Cat 1/2/3 Master 45+,27,16614,Stephen,Gregorios,Radsport Cycling Team,44:52,135047,331.84,371.6420625,
Men Cat 1/2/3 Master 45+,28,46367,Mark,Slobom,OC Armada,44:52,70835,334.95,371.6420625,
Men Cat 1/2/3 Master 45+,29,53393,Michael,Samuelsen,Now Cycling,44:52,51041,349.6,371.6420625,
Men Cat 1/2/3 Master 45+,30,13502,Joe,Baratto,Union Bay Cycling/Bikesale.com,44:53,51702,295.19,371.6420625,
Men Cat 1/2/3 Master 45+,31,17258,Ernest,Sanchez,S2C/Primal,44:53,53550,326.75,371.6420625,
Men Cat 1/2/3 Master 45+,32,60104,Garry,Summers,BBI-SIC Cycling,44:54,34637,353.42,371.6420625,
Men Cat 1/2/3 Master 45+,33,59364,Frank,Velasquez,Southern California Velo,44:54,36567,284.89,371.6420625,
Men Cat 1/2/3 Master 45+,34,53331,Martin,Bjel,Serious Cycling,44:55,3807,276.23,371.6420625,
Men Cat 1/2/3 Master 45+,35,90029,Victor,Caraballo,Action Sports,44:56,82789,367.8,371.6420625,
Men Cat 1/2/3 Master 45+,36,52072,Scott,Raymond,BBI-SIC Cycling,44:56,60314,392.14,371.6420625,
Men Cat 1/2/3 Master 45+,37,52073,Bud,Owens,SPY GIANT RIDE p/b MRI,44:56,79247,339.06,371.6420625,
Men Cat 1/2/3 Master 45+,38,46359,Artemio,Martinez,Southern California Velo,44:56,247807,376.21,371.6420625,
Men Cat 1/2/3 Master 45+,39,43294,Tom,Fitzgibbon,Velo Club LaGrange,44:56,139462,341.46,371.6420625,
Men Cat 1/2/3 Master 45+,40,38507,Kurt,Kovacks,S2C/Primal,44:58,263117,398.44,371.6420625,
Men Cat 1/2/3 Master 45+,41,43337,Fred,Arellano,ICE SPORTSWEAR Cycling Team,44:59,240535,370.71,371.6420625,
Men Cat 1/2/3 Master 45+,42,54578,Troy,Gielish,Cycles Veloce,44:59,285895,359.99,371.6420625,
Men Cat 1/2/3 Master 45+,43,66759,Kevin,Baker,Unattached,45:00,176461,400,371.6420625,
Men Cat 1/2/3 Master 45+,44,42563,George,Munana,Santa Clarita,45:00,304780,379.51,371.6420625,
Men Cat 1/2/3 Master 45+,45,43369,Greg,Hayes,Southern California Velo,45:00,168222,379.05,371.6420625,
Men Cat 1/2/3 Master 45+,46,46268,Michael,Carro,TIME - Velo Pasadena Team,45:00,108680,414.21,371.6420625,
Men Cat 1/2/3 Master 45+,47,59327,Gregory,Coburn,Monster Media Racing Team,45:01,48205,370.09,371.6420625,
Men Cat 1/2/3 Master 45+,48,77998,John,Hershock,Cycles Veloce,45:01,90891,425.35,371.6420625,
Men Cat 1/2/3 Master 45+,49,13501,Mark,Hinman,Union Bay Cycling/Bikesale.com,45:01,195131,320.5,371.6420625,
Men Cat 1/2/3 Master 45+,50,78001,Clement,Kim,Radsport Cycling Team,45:01,187078,445.75,371.6420625,
Men Cat 1/2/3 Master 45+,51,51391,Saul,Nunez,Southern California Velo,45:02,305620,375.18,371.6420625,
Men Cat 1/2/3 Master 45+,52,79609,Matthew,Hall,Radsport Cycling Team,45:02,170515,360.18,371.6420625,
Men Cat 1/2/3 Master 45+,53,65193,Ivan,Reynaldo beltran,Bahati Foundation/WinTeam Racin,45:03,45073,391.63,371.6420625,
Men Cat 1/2/3 Master 45+,54,44133,Joaquin,Blanco,Opprime,45:03,238955,394.42,371.6420625,
Men Cat 1/2/3 Master 45+,55,60266,Mario,Higareda,win team racing,45:03,126670,417.07,371.6420625,
Men Cat 1/2/3 Master 45+,56,65180,Jason,Johns,Radsport Cycling Team,45:03,255935,337.53,371.6420625,
Men Cat 1/2/3 Master 45+,57,39124,Brett,Clare,Breakaway from Cancer Masters,45:04,47831,306.91,371.6420625,
Men Cat 1/2/3 Master 45+,58,46270,Bryan,Martinez,paa/remax,45:13,22778,408.16,445.95442708333,
Men Cat 1/2/3 Master 45+,59,42575,William,Wayne,Radsport Cycling Team,45:24,257050,431.91,449.86560416667,
Men Cat 1/2/3 Master 45+,60,39771,Nick,Duckstein,Union Bay Cycling/Bikesale.com,45:33,276304,381.35,453.77678125,
Men Cat 1/2/3 Master 45+,61,49761,Kenneth,Bartholomew,Sun Coast Velo,45:49,60388,440.63,459.643546875,
Men Cat 1/2/3 Master 45+,62,25765,Patrick,Caro,Southern California Velo,45:50,88582,387.79,459.643546875,
Men Cat 1/2/3 Master 45+,63,14538,Mike,Rogers,Union Bay Cycling/Bikesale.com,46:17,48546,384.45,465.5103125,
Men Cat 1/2/3 Master 45+,64,13087,John,Leonard,Cycles Veloce,46:23,71103,409.59,469.42148958333,
Men Cat 2  ,1,42576,Erick,Sobey,SPY GIANT RIDE p/b MRI,48:38,316972,228.77,246.40366666667,
Men Cat 2  ,2,44203,Nathan,Seaford,Southern California Velo,48:38,354044,295.28,248.18938095238,
Men Cat 2  ,3,60287,Robbie,Miranda,Surf City Cyclery,48:38,316516,276.74,249.9750952381,
Men Cat 2  ,4,53416,Raphael,Oliveira,OTR Racing,48:38,364872,309.7,251.76080952381,
Men Cat 2  ,5,53452,Jonathan,Deguzman,San Diego Bicycle Club,48:38,333366,297.64,253.54652380952,
Men Cat 2  ,6,42522,Luke,Ollett,SoCalCycling.com,48:38,364772,259.99,255.33223809524,
Men Cat 2  ,7,71396,Ronald,Toth,South Bay Wheelmen,48:38,392332,275.1,257.11795238095,
Men Cat 2  ,8,38412,C,Williams,SPY GIANT RIDE p/b MRI,48:38,224178,273.06,258.90366666667,
Men Cat 2  ,9,42530,Shawn,Wayland,Serious Cycling,48:39,359463,248.76,260.68938095238,
Men Cat 2  ,10,41997,Sean,Mulderig,San Diego Bicycle Club,48:39,334908,296.87,262.4750952381,
Men Cat 2  ,11,24394,Nathan,Rico,Monster Media Racing Team,48:39,274822,331.24,264.26080952381,
Men Cat 2  ,12,45193,Nicholas,Castellano,Team Specialized Racing,48:39,286757,307.55,266.04652380952,
Men Cat 2  ,13,42569,Steven,Salazar,Bahati Foundation/WinTeam Racin,48:39,89415,281.35,267.83223809524,
Men Cat 2  ,14,45176,Klaus,Gaar,High Desert Cycling Club,48:39,215157,314.21,269.61795238095,
Men Cat 2  ,15,44182,Tait,Campbell,SPY GIANT RIDE p/b MRI,48:39,323670,239.36,271.40366666667,
Men Cat 2  ,16,16566,Mackenzie,Champlin,Big Orange,48:39,305929,270.41,273.18938095238,
Men Cat 2  ,17,28496,Marcus,Cannon,Bike Religion,48:39,243267,275.99,274.9750952381,
Men Cat 2  ,18,24413,Robert,Chorost,,48:39,272430,355.98,276.76080952381,
Men Cat 2  ,19,16001,Luke,Ramseth,San Diego Bicycle Club,48:39,208152,275.46,278.54652380952,
Men Cat 2  ,20,67225,Michael,Cleveland,S2C/Primal,48:40,337026,248.68,280.33223809524,
Men Cat 2  ,21,42002,Antonio,Tarumoto,Bahati Foundation/WinTeam Racin,48:40,243216,314.19,308.90366666667,
Men Cat 2  ,22,43437,Christian,Cognigni,Bahati Foundation/WinTeam Racin,48:40,60646,299.61,308.90366666667,
Men Cat 2  ,23,71392,Jonathan,Mckenzie,South Bay Wheelmen,48:40,392724,253.8,308.90366666667,
Men Cat 2  ,24,42523,Tim,Woo,SoCalCycling.com,48:41,337644,338.38,308.90366666667,
Men Cat 2  ,25,45911,Trevor,Gomes,Folsom Bike/VW/Raley's,48:41,321964,284.54,308.90366666667,
Men Cat 2  ,26,45139,Mark,Feser,Athlete Octane,48:42,349216,353.24,308.90366666667,
Men Cat 2  ,27,44153,Brian,Zink,SPY GIANT RIDE p/b MRI,48:43,263275,250.77,308.90366666667,
Men Cat 2  ,28,65176,Charles,Hill,Pacific Sunset Velo/Pac Sun Vel,48:44,46155,289.18,308.90366666667,
Men Cat 2  ,29,72726,Arturo,Anaya,Bahati Foundation/WinTeam Racin,48:45,394405,282.61,308.90366666667,
Men Cat 2  ,30,53331,Martin,Bjel,Serious Cycling,48:45,3807,276.23,308.90366666667,
Men Cat 2  ,31,42534,Sean,Mcelroy,Team Specialized Racing,48:47,331752,305.46,308.90366666667,
Men Cat 2  ,32,16025,Aaron,Gallardo,Serious Cycling,48:47,160366,301.7,308.90366666667,
Men Cat 2  ,33,24242,Daniel,Willett,Monster Media Racing Team,48:48,254433,339.07,308.90366666667,
Men Cat 2  ,34,64432,Isaac,Guerra marin,SBC,48:48,255110,283.53,308.90366666667,
Men Cat 2  ,35,35303,David,Mcneal,SPY GIANT RIDE p/b MRI,48:49,144611,298.98,308.90366666667,
Men Cat 2  ,36,41844,Ryan,Wei,OTR Racing,48:49,328624,312.66,308.90366666667,
Men Cat 2  ,37,71378,Michael,Marchesano,Serious Cycling,48:49,22448,326.76,308.90366666667,
Men Cat 2  ,38,43314,Andres,Morales,Monster Media Racing Team,48:49,346176,498.34,308.90366666667,
Men Cat 2  ,39,65199,Bret,Hoffer,Bahati Foundation/WinTeam Racin,48:50,208478,329.37,308.90366666667,
Men Cat 2  ,40,90355,Rodolfo,Robles,,48:51,423749,248.13,308.90366666667,
Men Cat 2  ,41,22232,Scott,Lundy,Serious Cycling,48:52,378857,283.49,308.90366666667,
Men Cat 2  ,42,82918,Benjamin,Rathkamp,San Diego Bicycle Club,48:52,274079,327.01,308.90366666667,
Men Cat 2  ,43,36395,Scot,Weeks,Union Bay Cycling/Bikesale.com,48:54,290608,331.42,308.90366666667,
Men Cat 2  ,44,71898,Mark,Nagy,Swami's Cycling Club,48:54,174295,322.27956481481,308.90366666667,
Men Cat 2  ,45,71431,Josh,Ruiz,Southern California Velo,48:55,384628,264.45,308.90366666667,
Men Cat 2  ,46,96711,William,Mercier,unattached,48:56,163205,335.13874237991,308.90366666667,
Men Cat 2  ,47,67731,Brent,Garrigus,Ride Cycle,48:56,177187,316.8,308.90366666667,
Men Cat 2  ,48,42568,Derryl,Halpern,METALMTN Cycling/Halpern Law,48:57,331896,252.1,308.90366666667,
Men Cat 2  ,49,45197,Gavin,Hoover,Swami's Cycling Club,48:58,280682,268.25,308.90366666667,
Men Cat 2  ,50,5212,Sam,Curlee,US Military Cycling Team,48:59,258322,278.73,308.90366666667,
Men Cat 2  ,51,67226,Timothy,Mcgee,Southern California Velo,49:00,322204,272.2,308.90366666667,
Men Cat 2  ,52,77126,Robert,Rodgers,rokform,49:06,30298,352.01764444444,339.26080952381,
Men Cat 2  ,53,42583,Anthony,Fitch,Southern California Velo,49:06,297159,286.19,339.26080952381,
Men Cat 2  ,54,17930,James,Stout,Crank Cycling,49:07,286392,329.91,339.26080952381,
Men Cat 2  ,55,71641,Edwin,Clement,San Diego Bicycle Club,49:13,286998,284.18,342.83223809524,
Men Cat 2  ,56,17479,Andrew,Tight,Ritte Van Vlaanderen,50:23,307252,286.12,344.61795238095,
Men Cat 3 Senior Open,1,90015,Davy,Alfaro,S2C/Primal,54:55,401851,386.49,298.72683333333,
Men Cat 3 Senior Open,2,98667,Josue,Gonzalez,,54:55,,300,300.73786979167,
Men Cat 3 Senior Open,3,51392,Duban,Sanchez,Twin Star Racing,54:55,295136,316.77,302.74890625,
Men Cat 3 Senior Open,4,43352,Jack,Tucker,Swami's Cycling Club,54:55,288724,399.35,304.75994270833,
Men Cat 3 Senior Open,5,49538,Greg,Erwin,OTR Racing,54:55,362420,351.07,306.77097916667,
Men Cat 3 Senior Open,6,20495,Joseph,Skokan,Union Bay Cycling/Bikesale.com,54:55,289466,401.19,308.782015625,
Men Cat 3 Senior Open,7,46312,Van,Geslani,Rock Sports Racing/Dons Bikes,54:55,232565,363.82,310.79305208333,
Men Cat 3 Senior Open,8,100359,David,Miller,Velo Club LaGrange,54:55,375508,352.73,312.80408854167,
Men Cat 3 Senior Open,9,24427,Jonathan,Acosta,GBS Racing,54:55,227134,350.44,314.815125,
Men Cat 3 Senior Open,10,90340,Rigoberto,Cabrera,,54:55,424768,340.76,316.82616145833,
Men Cat 3 Senior Open,11,42543,Justin,Shniderman,Serious Cycling,54:55,40300,312.39,318.83719791667,
Men Cat 3 Senior Open,12,43394,Philip,Bui,TRU Cycling-Jax Bicycles Racing,54:55,317940,341.1,320.848234375,
Men Cat 3 Senior Open,13,35050,Eric,Geier,San Diego Bicycle Club,54:55,148237,266.968,322.85927083333,
Men Cat 3 Senior Open,14,54934,Derrick,Whitlatch,Rock Sports Racing/Dons Bikes,55:00,355242,344.44,324.87030729167,
Men Cat 3 Senior Open,15,43403,Aaron,Loftus,BGM Sports,55:00,271199,344.49,326.88134375,
Men Cat 3 Senior Open,16,60276,John,Garbo,Esprit Velo,55:00,396393,351.5,328.89238020833,
Men Cat 3 Senior Open,17,42531,Jules,Gilliam,Team Specialized Racing,55:00,295492,371.69,330.90341666667,
Men Cat 3 Senior Open,18,16611,Scott,Winzeler,I Am Racing,55:00,269290,348.5,332.914453125,
Men Cat 3 Senior Open,19,71430,Nick,Ramos,Esprit Velo,55:00,387745,359.34,334.92548958333,
Men Cat 3 Senior Open,20,46365,Oscar,Gutierrez,,55:00,197767,333.23,336.93652604167,
Men Cat 3 Senior Open,21,67727,David,Herrera,Bahati Foundation/WinTeam Racin,55:00,379322,447.9,347.9972265625,
Men Cat 3 Senior Open,22,71408,Matthew,Gevrikyan,TIME - Velo Pasadena Team,55:00,377348,396.33,347.9972265625,
Men Cat 3 Senior Open,23,46279,David,Mendoza,unattached,55:00,175007,383.55601201895,347.9972265625,
Men Cat 3 Senior Open,24,72234,Randy,Nelson,,55:00,392773,367.45,347.9972265625,
Men Cat 3 Senior Open,25,52095,Bailey,Eckles,Team Velosport-CA,55:00,333980,375.18,347.9972265625,
Men Cat 3 Senior Open,26,46359,Artemio,Martinez,Southern California Velo,55:00,247807,376.21,347.9972265625,
Men Cat 3 Senior Open,27,64244,Kyle,Wills,Moment Bicycles,55:00,317706,352.46,347.9972265625,
Men Cat 3 Senior Open,28,42492,Robert,Stotts,OTR Racing,55:00,34317,393.12,347.9972265625,
Men Cat 3 Senior Open,29,65203,Christopher,Hansen,OTR Racing,55:00,366755,375.9,347.9972265625,
Men Cat 3 Senior Open,30,71902,Larry,Roberts,Sun Coast Velo,55:00,242665,414.15,347.9972265625,
Men Cat 3 Senior Open,31,53382,Melvin,Hernandez,OTR Racing,55:07,366159,351.88,372.1296640625,
Men Cat 3 Senior Open,32,98668,Cesar,Gomez de vara,,55:07,,300,372.1296640625,
Men Cat 3 Senior Open,33,41931,Benjamin,Sarno,sdbc,55:07,337984,388.56,372.1296640625,
Men Cat 3 Senior Open,34,64452,Byron,Oviedo,Bahati Foundation/WinTeam Racin,55:07,380708,444.3,372.1296640625,
Men Cat 3 Senior Open,35,12176,Michael,Farrar,RIDE Cyclery,55:07,298816,360.08,372.1296640625,
Men Cat 3 Senior Open,36,24425,Joel,Acosta,GBS Racing,55:07,227132,317.9,372.1296640625,
Men Cat 3 Senior Open,37,53402,Jason,Rosales,Bahati Foundation/WinTeam Racin,55:07,70539,342.24,372.1296640625,
Men Cat 3 Senior Open,38,46286,Carlos,Franco,,55:07,337480,360.94,372.1296640625,
Men Cat 3 Senior Open,39,54922,Bernard,Labansat,,55:07,352820,351.89,372.1296640625,
Men Cat 3 Senior Open,40,53403,Travon,Salazar,Bahati Foundation/WinTeam Racin,55:07,346584,348.45,372.1296640625,
Men Cat 3 Senior Open,41,43311,Erwin,Lozano,Adrenaline Cycling Club,55:07,344616,363.03,372.1296640625,
Men Cat 3 Senior Open,42,75685,Richard,Rosales,Bahati Foundation/WinTeam Racin,55:07,70540,361.57,372.1296640625,
Men Cat 3 Senior Open,43,38514,Daniel,Ross,bike improve,55:07,303976,364.96,372.1296640625,
Men Cat 3 Senior Open,44,57773,Rob,Morris,OSPKN,55:07,375101,319.77,372.1296640625,
Men Cat 3 Senior Open,45,45196,Christian,Husband,Monster Media Racing Team,55:11,291064,328.89,394.25106510417,
Men Cat 3 Senior Open,46,59359,Rudy,Ordaz,OTR Racing,55:11,299740,363.98,394.25106510417,
Men Cat 3 Senior Open,47,44175,Peter,Beck,San Diego Bicycle Club,55:11,262643,396.03,394.25106510417,
Men Cat 3 Senior Open,48,65205,Treavor,Matsushima,Ritte Van Vlaanderen,55:11,356667,361.47,394.25106510417,
Men Cat 3 Senior Open,49,42528,Derek,Goodman,RIDE Cyclery,55:11,325874,440.04,394.25106510417,
Men Cat 3 Senior Open,50,42479,Andrew,Duffy,serious cycling,55:11,277394,400.46,394.25106510417,
Men Cat 3 Senior Open,51,39271,Spencer,Ito,OSPKN,55:11,331486,359.75,394.25106510417,
