Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger Millikan Memorial Criterium,2012-02-12,Men Cat 4,22,73,373.33333333333,
Shut up Legs! Road Race,2012-02-18,Men Cat 4,22,73,373.33333333333,
So Cal Cup Crit Series,2012-02-19,Men Cat 4,30,70,389.71428571429,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4  ,2,43,343.69793487658,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4  ,2,43,343.69793487658,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4  ,2,43,343.69793487658,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4  ,2,43,343.69793487658,
Madera County Stage Race - Crit,2012-03-10,Men Cat 4  ,38,43,455.81990066832,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4  ,27,40,415,
Bariani Road Race,2012-03-18,Men Cat 4  ,6,67,359.05841486961,
Topsport Stage Race - RR,2012-03-31,Men Cat 4  ,10,14,447.27544589074,
Chico Stage Race - Road Race,2012-04-14,Men Cat 4  ,1,25,338.54122280626,
Chico Stage Race - Crit,2012-04-15,Men Cat 4  ,6,23,382.92045997195,
Chico Stage Race - TT,2012-04-15,Men Cat 4  ,11,21,416.27446383017,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat2/3 ,28,54,324.00150032949,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat 3-4 ,44,56,425.70905661471,
Modesto Criterium,2012-05-19,Men Cat 1/2/3  ,66,66,400.20494647858,
Modesto Road Race,2012-05-20,Men Cat 1/2/3  ,46,74,348.97768468468,
Mt Hamilton Classic,2012-05-27,Men Cat 3  ,24,62,324.35266254748,
Leesville Gap Road Race,2012-06-30,Men Cat 3  ,20,60,321.69098333333,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 3  ,18,68,329.52133333333,
Lodi Cycle Fest,2012-07-15,Men Cat 3  OPEN,14,45,318.70593181818,
The Mighty Mighty Tour de Nez,2012-07-29,Men Cat 3  ,1,14,286.54066666667,
Patterson Pass Road Race,2012-08-5,Men Cat 3  ,4,39,301.35374581331,
Dunnigan Hills Road Race,2012-08-11,Men Cat 3  ,4,61,310.88541275,
Suisun Harbor Criterium,2012-08-12,Men Cat 3  ,5,31,317.43893333333,
San Ardo Road Race,2012-08-18,Men Cat 3  ,5,44,289.47418181818,
Winters Road Race,2012-08-25,Men Cat 3  ,11,58,326.24993791556,
Vacaville Gran Prix,2012-08-26,Men Cat 3  ,4,51,294.48592,
Challenge Challenge Road Race,2012-09-1,Men Cat 3  ,5,13,314.86127777778,
Giro Di San Francisco,2012-09-3,Men Cat 3  ,26,69,329.92060294118,
Henleyville Road Race,2012-09-29,Men Pro/Cat 1/2  ,14,23,286.57651515152,
Placer Valley Grand Prix,2012-09-30,Men Pro/Cat 1/2  ,DNF,17,302.104,
Knights Ferry Road Race,2013-02-2,Men Cat 1/2  ,7,22,233.21424242424,
Bicycles Plus Winter Criterium,2013-02-9,Men Pro/Cat 1/2,18,68,236.40980113636,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2,48,99,235.55037574478,
Cantua Creek Road Race,2013-02-16,Men Pro/Cat 1/2,5,21,260.27325961623,
Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3,16,42,259.7310853446,
Copper Town Square Circuit Race,2013-02-17,Men Cat 2,26,27,339.42493348908,
Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,105,112,304.72414285714,
Merco Cycling Classic,2013-02-28,Men Pro 1/2,100,140,219.60269047619,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,136,139,251.41766666667,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,131,134,258.29876544862,
Tour de Murrieta - TT,2013-03-8,Men Pro/Cat 1/2,46,55,228.45274943389,
Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,DNF,118,264.48105202407,
Bariani Road Race,2013-03-17,Men Cat 1/2,47,52,345.13679487179,
Copperopolis Road Race,2013-03-30,Men Pro/Cat 1/2,36,66,238.11617171717,
Topsport Stage Race - RR,2013-04-6,Men Cat 2,19,38,285.39651851852,
Topsport Stage Race - TT,2013-04-7,Men Cat 2,23,35,293.04504386351,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 2,31,38,299.22801988583,
Topsport Stage Race - GC,2013-04-7,Men Cat 2,23,38,279.56313365023,
Chico Stage Race - RR,2013-04-13,Men Pro/Cat 1/2,17,36,268.29707407407,
Chico Stage Race - TT,2013-04-14,Men Pro/Cat 1/2,26,36,301.8583704628,
Chico Stage Race - GC,2013-04-14,Men Pro/Cat 1/2,19,36,261.90836246819,
Chico Stage Race - Crit,2013-04-14,Men Pro/Cat 1/2,16,35,280.16841666667,
Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,87,97,273.16588636364,
Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,77,87,270.84677545067,
2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,75,78,260.81961538462,
Sea Otter Classic - GC,2013-04-21,Men Pro 1-2,74,74,283.52521096293,
 Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,72,78,265.3688536036,
Wente Vineyards Classic Road Race,2013-04-27,Men Pro/Cat 1/2,35,72,257.14672222222,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat Pro/1/2,23,36,285.62446078431,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,34,68,248.98684803922,
Golden State Race Series,2013-05-5,Men Pro 1/2/3 Elite Open,16,73,249.84862365591,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2,52,62,275.22908602151,
The Folsom Classic Criterium,2013-05-25,Men Pro/Cat 1/2,18,44,251.41196969697,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,70,77,311.96324122807,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat Pro/1/2,16,52,214.83266025641,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat Pro/1/2,20,24,310.7918,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Pro 1-2,29,40,271.77696666667,
Lodi Cycle Fest,2013-06-30,Men Cat pro/1/2,DNF,56,309.29433333333,
Tour De Nez,2013-07-28,Men Pro/Cat 1/2,18,29,290.6212962963,
Patterson Pass Road Race,2013-08-4,Men Pro/Cat 1/2,19,35,258.68004901961,
Winters Road Race,2013-08-24,Men Pro/Cat 1/2,37,67,266.3999,
Copper Town Square Circuit Race,2014-02-16,Men Cat 2  ,16,28,309.33173516366,
Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3  ,47,62,367.49330645161,
Land Park Criterium,2014-03-15,Men Pro/Cat 1/2  ,38,64,286.80080729167,
Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,48,66,302.47513131313,
UC Davis Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,20,31,338.94946666667,
Topsport Stage Race - RR,2014-04-5,Men Cat 2  ,31,45,343.57201960784,
Topsport Stage Race - TT,2014-04-6,Men Cat 2  ,36,37,353.57247771144,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 2  ,20,37,317.10902777778,
Topsport Stage Race - GC,2014-04-6,Men Cat 2  ,28,37,333.35074326282,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Pro/Cat 1/2  ,33,50,339.86029411765,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 2  ,25,56,308.90366666667,
Lodi Cycle Fest,2014-07-13,Men Pro/Cat 1/2  Open,DNF,42,347.35265625,
