Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Men Master 45-99 ,28,37,435.625,
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 45-99 ,41,58,425.71428571429,
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3/4 Master 45-99 ,47,95,396.25,
Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 45-99 ,101,81,411.25,
 Land Park Criterium,2010-03-21,Men 1/2/3/4 Master 45-99 ,29,54,415.55555555556,
Wente Vineyards Classic Road Race,2010-04-24,Men 1/2/3 Master 45-99 ,54,73,459.72023611111,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 50-99 ,18,52,353.50274749164,
Golden State Race Series - RR,2011-05-21,Men Cat1/2/3/4 Master 45-99 ,39,48,433.03148117043,
Golden State Race Series,2011-05-21,Men 1/2/3/4 Master 45-99 ,22,42,403,
Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 45-99  45-99 ,39,48,459.03007363079,
Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 45-99 ,29,59,432.43845124708,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 35-99,45,76,336.83066150534,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 45-99,35,46,411.2851616046,
Bariani Road Race,2012-03-18,Men Cat 1-2-3-4 Master 45-99,49,51,498.25977667919,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 45-99,65,69,410.91081476544,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 50-54,24,27,422.73512820513,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 45+,42,60,390.9115,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master A 45+,49,52,463.32428205128,
Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 45+,31,57,399.11241044773,
Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 45+,35,57,399.68710493827,
Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 45+,34,55,429.91052797571,
The Folsom Classic Criterium,2013-05-25,Men Cat1/2/3 Master 45+,23,33,418.086171875,
Lodi Cycle Fest,2013-06-30,Men 45 + Cat 1/2/3,20,31,374.7369047619,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 45+,27,40,367.27615,
Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 45+,35,43,412.24838095238,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,36,71,353.09,
Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 45+,31,48,408.80136699446,
Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 45+,32,35,417.78790196078,
Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat1/2/3,44,55,467.91507407407,
Folsom Classic Criterium,2016-05-28,Men Master 55+,15,19,526.77206597222,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 55+ Cat 1/2/3,9,13,436.78288888889,
