First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Lawlor,The Eurekan Road Race,2014-08-9,Men Master  40/50  40+ (58 Miles),10,11,452.213,
Ernesto,Lechuga,Star Spangled Classic,2014-06-22,Men CAT 1/2/3  ,99,26,420.99520512821,
John,Lawlor,Cross Winds Classic ,2014-03-1,Men Master 40+,34,63,397.69834206997,
Ken,Norman,Cross Winds Classic ,2014-03-1,Men Master 40+,62,63,448.99714490518,
Chrissy,Fox,Arkansas State Crit at Memorial Park,2013-09-15,Women Cat 4,2,4,,
Mike,Byrum,The Eurekan Road Race,2013-08-10,Men Cat 4/5,19,28,479.14032051282,
Chrissy,Fox,The Eurekan Road Race,2013-08-10,Women Open,3,6,498.97764822123,
Zane,Jeffers,Arkansas State Time Trial Championship,2013-07-7,Men Cat 1/2/3/4/5 Senior 19+,2,6,373.52028988819,
Ethan,Burson,Arkansas State Time Trial Championship,2013-07-7,Men Cat 4/5 Senior,6,6,512.16719799147,
Mike,Byrum,Pisgah Omnium - Crit,2013-07-5,Men Cat 4,19,22,476.67726666667,
Mike,Byrum,Pisgah Omnium - TT,2013-07-5,Men Cat 4,7,25,368.21588468342,
Ernesto,Lechuga,2013 Ronde van Burns,2013-06-12,Cat 1/2/3/4,19,24,395.9164,
Robert,Fegtly,2013 Ronde van Burns,2013-06-12,Cat 4/5,10,15,470.70313419044,
Chrissy,Fox,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Cat3/4,23,60,500.77672231262,
Chrissy,Fox,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Cat3/4,60,85,616.05171336077,
Chrissy,Fox,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,126,178,269.44666666667,
Robert,Fegtly,2013 Ronde van Burns,2013-06-5,Cat 4/5,3,25,383.64427875439,
Chrissy,Fox,GS Tenzing Criterium,2013-05-26,Women Cat3/4,10,20,515.96028333333,
Chrissy,Fox,Bike the Bricks IV,2013-05-24,Women Cat 4,9,23,531.55363636364,
Mike,Byrum,2013 Ronde van Burns,2013-05-22,Cat 4/5,4,17,386.41885416667,
Cole,Tininenko,Crawdad Kermesse ,2013-05-18,Men Cat 4/5,4,11,409.51906666667,
Mike,Byrum,Crawdad Kermesse ,2013-05-18,Men Cat 4/5,6,11,432.985,
Mike,Byrum,2013 Ronde van Burns,2013-05-15,Cat 4/5,4,16,379.98038414561,
Mike,Byrum,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 4,38,42,481.49129442168,
Scotti,Lechuga,SRAM Tour of the Gila - Stage 4,2013-05-4,Women Pro/Cat 1/2 Nrc Stage,10,57,283.18392502819,
Mike,Byrum,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 4,11,44,379.6994830356,
Scotti,Lechuga,SRAM Tour of the  - Stage 3,2013-05-3,Women Pro/Cat 1/2 Nrc Stage,34,57,344.67723309359,
Mike,Byrum,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 4,26,44,425.20904910358,
Scotti,Lechuga,SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 1/2,10,61,292.26976190476,
Mike,Byrum,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 4,21,44,414.422,
William,Watts,Joe Martin Stage Race - Crit,2013-04-28,Men Cat 4,42,52,521.71902177225,
William,Watts,Joe Martin Stage Race - RR,2013-04-28,Men Cat 4,51,54,477.52530641298,
William,Watts,Joe Martin Stage Race - GC,2013-04-28,Men Cat 4,41,42,491.86276072595,
William,Watts,Joe Martin Stage Race - TT,2013-04-27,Men Cat 4,52,54,486.3885714889,
Scotti,Lechuga,Foothills Road Race,2013-04-21,Women Pro/Cat 1/2/3/4,15,48,356.47236956522,
Mike,Byrum,Iron Pig Time Trial,2013-03-30,Men Cat 4,1,2,,
Tammy,Bray,The Eurekan Road Race,2012-08-11,WoMen Senior Open,2,4,,
Clayton,Wilkins,Star Spangled Classic,2012-07-1,Men 4 Open ,9,24,397.7908248293,
Clayton,Wilkins,Star Spangled Classic,2012-07-1,Men  Junior 15-18,3,3,,
Scotti,Lechuga,ToAD - Giro d'Grafton,2012-06-23,Women Cat 1/2 Senior 10+,17,43,345.89031746032,
Scotti,Lechuga,ToAD - East Troy Cycling Classic,2012-06-22,Women Cat 1/2 Senior 10+,4,29,299.99136904762,
Clayton,Wilkins,Dr. FeelGood Ronde van Burns #4,2012-06-20, Cat4/5  ,13,28,425.80973809524,
Clayton,Wilkins,Dr. FeelGood Ronde van Burns,2012-06-13, Cat4/5  ,14,26,445.31064868399,
Scotti,Lechuga,Dr. FeelGood Ronde van Burns,2012-06-13,Men Cat1/2/3/4  ,26,26,372.92494444444,
Scotti,Lechuga,Dr. FeelGood Ronde van Burns #2,2012-05-30, Cat1/2/3/4  ,18,27,349.12324525198,
Scotti,Lechuga,Dr. FeelGood Ronde van Burns,2012-05-23,Men Cat1/2/3/4  ,10,27,273.62325651234,
Zane,Jeffers,Dr. FeelGood Ronde van Burns,2012-05-23,Men Cat1/2/3/4  ,25,27,372.53604459106,
Scotti,Lechuga,Dutchtown Classic,2012-05-13,Women Pro/1/2  ,14,40,328.07583037538,
Scotti,Lechuga,Tour de Grove,2012-05-12,Women Pro/1/2  ,31,88,364.29598214286,
Scotti,Lechuga,Tour de Grove,2012-05-12,Women Pro/1/2  ,32,88,364.29598214286,
Scotti,Lechuga,LOOP de LOOP Grand Prix,2012-05-11,Women Pro/1/2  ,9,33,323.69137307374,
Scotti,Lechuga,Stone Hill Winery Tour of Hermann,2012-04-22,WoMen  ,3,40,389.15315138999,
Scotti,Lechuga,Stone Hill Winery Tour of Hermann - Crit,2012-04-21,WoMen  ,2,27,396.56474304122,
Scotti,Lechuga,Stone Hill Winery Tour of Hermann - TT,2012-04-21,WoMen  ,6,28,412.37884547481,
Mike,Byrum,NWA Spring Classic,2012-04-1,Men Cat 5 Open 35-99,15,34,485.49772144334,
Scotti,Lechuga,NWA Spring Classic,2012-04-1,Women Cat1/2/3 Open ,4,8,444.8600407095,
Tammy,Bray,NWA Spring Classic,2012-04-1,Women Cat1/2/3 Open ,5,8,457.3600407095,
Ethan,Burson,NWA Spring Classic,2012-04-1,Men Cat 5 Open 0-34,20,30,541.24621212121,
Zachary,Smith,NWA Spring Classic,2012-04-1,Men Junior  15-18,3,7,414.95208333333,
Clayton,Wilkins,NWA Spring Classic,2012-04-1,Men Cat 4 Open ,12,56,362.97907661759,
Zane,Jeffers,Hell's Kitchen Road Race,2012-03-18, MEN CAT 3  ,14,28,301.42857142857,
Scotti,Lechuga,Hell's Kitchen Road Race,2012-03-18, WOMen  ,3,15,405,
Tammy,Bray,Hell's Kitchen Road Race,2012-03-18, WOMen  ,5,15,427.5,
Tammy,Bray,Cross Winds Classic,2012-02-25,Women Cat 1/2/3  ,4,6,400.33075235133,
Clayton,Wilkins,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4/5 Junior 10-18,2,25,388.125,
Zachary,Smith,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4/5 Junior 10-18,17,25,472.5,
