Race Name,Race Date,Category Name,Place,Total Racers,Points
Rockleigh Criterium Series,2017-06-29,senior  Cat 4/5,DNF,50,565.18505,
I WILL FOUNDATION Tuesday Night Race Series,2017-07-25,Open Cat5,2,22,438.38378787879,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 5,49,67,580.7469285269,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4/5,36,73,485.95959436725,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat5,22,29,565.03489032609,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat5,20,31,568.80957932047,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4/5,38,61,548.68197530864,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat5,6,19,472.87472515435,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-5,Men Cat3/4,6,43,364.49517460317,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-12,Men Cat3/4,36,47,547.77765217391,
Louisville Criterium,2019-03-23,SM 4,45,50,499.9673885013,
Littleton Twilight Criterium,2021-07-31,Men SM 4,47,62,374.0625,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat 4,DNP,31,,
San Rafael Sunset Crit,2022-07-30,Men Cat 3/4,DNP,95,,
