First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Scudney,CU Criterium,2024-04-7,Men MM 40+ 1-23,14,18,324.8218601555,
Dante,Humphrey,CU Criterium,2024-04-7,Men Col  B / SM 3-4,44,25,475.158720293,
Nicholas,Applegate,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 40+ 1-23,3,18,303.98361328646,
Lanier,Allen,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Women MW 50+,8,4,,
David,Mierzejewski,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 50+ 4,28,29,546.53952844892,
Lanier,Allen,Oredigger Classic,2024-03-30,Women MW 40+,1,2,,
Steven,Martino,Oredigger Classic,2024-03-30,Men SM 4-5,34,19,,
Dante,Humphrey,Oredigger Classic,2024-03-30,Men SM 3-4,12,33,373.42108907519,
Steven,Martino,Oredigger Classic,2024-03-30,Men SM 3-4,25,33,418.71729559434,
Max,Beitel,Maverick Classic,2024-03-24,Men Cat3/4-Col B,9,32,389.31480607718,
Mark,Gibson,Maverick Classic,2024-03-24,Men Cat3/4-Col B,12,32,409.43206216071,
Dante,Humphrey,Maverick Classic,2024-03-24,Men Cat3/4-Col B,40,32,456.3723263556,
Max,Beitel,Maverick Classic,2024-03-23,Men Cat3/4-Col B,7,33,345.40075414182,
Dante,Humphrey,Maverick Classic,2024-03-23,Men Cat3/4-Col B,20,33,426.20770056762,
Mark,Gibson,Maverick Classic,2024-03-23,Men Cat3/4-Col B,57,33,471.83985854924,
Trish,Heisdorffer,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Women 60-64,3,10,637,
Omar,Dickenson,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men Singlespeed,3,4,,
Joe,Hofeditz,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 45-49,14,20,451.42857142857,
Jonathan,Lamar,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 35-39,25,14,363,
Lanier,Allen,Littleton Twilight Criterium by Audi Denver,2023-08-5,Women MW 40+,1,4,,
Aiden,Swift,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 3,1,40,295.72741894021,
Max,Beitel,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 3,8,40,320.61318356802,
Mark,Gibson,Table Mountain Race Series,2023-08-2,SM 1-23,30,91,334.79711589393,
Aj,Sherer,Table Mountain Race Series 8,2023-07-26,Men SM 1-23,3,65,219.2994067939,
Max,Beitel,Table Mountain Race Series 8,2023-07-26,Men SM 1-23,29,65,,
Erik,Dorf,Table Mountain Race Series 8,2023-07-26,Men SM 1-23,33,65,,
Mark,Gibson,Table Mountain Race Series 8,2023-07-26,Men SM 1-23,36,65,,
Tyler,Hardy,Table Mountain Race Series 8,2023-07-26,Men SM 1-23,47,65,,
Mark,Gibson,Table Mountain Race Series 7,2023-07-19,Men SM 1-23,43,87,331.44327144114,
Erik,Dorf,Salt Lake Criterium,2023-07-16,Men Master 40+ Cat1/2/3,26,45,338.90840737356,
Aiden,Swift,Table Mountain Race Series,2023-07-12,SM 1-23,22,69,296.47439709141,
Max,Beitel,Table Mountain Race Series,2023-07-12,SM 1-23,50,69,391.71109297454,
Mark,Gibson,Table Mountain Race Series,2023-07-12,SM 1-23,129,69,439.32944091611,
Max,Beitel,Table Mountain Race Series,2023-07-8,SM 1-23,2,26,263.56741747828,
Cody,Hill,Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men MM 50+ 1-23,6,13,438.75,
Richard,Scudney,Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men MM 40+ 1-23,3,9,332.5,
Jonathan,Lamar,Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men SM 3,11,16,311.25,
Aiden,Swift,Table Mountain Race Series,2023-06-28,Men SM 1-23,3,71,227.43607147438,
Max,Beitel,Table Mountain Race Series,2023-06-28,Men SM 1-23,34,71,369.95022641089,
Mark,Gibson,Table Mountain Race Series,2023-06-28,Men SM 1-23,39,71,369.95022641089,
Lanier,Allen,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Women MW 50+,2,2,,
Aiden,Swift,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men SM 3,2,26,310.84417643733,
Mark,Gibson,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men SM 3,4,26,316.75522096144,
Makala,Jaramillo,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Women Junior 17-18 Open,7,27,431.32720087154,
Alexis,Jaramillo,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Women Junior 15-16 Open,2,16,403.76075354108,
Makala,Jaramillo,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Women Junior 17-18 Open,8,27,462.64226090729,
Alexis,Jaramillo,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Women Junior 15-16 Open,1,17,401.04843870301,
Alexis,Jaramillo,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Women Junior 15-16 Open,1,12,467.5,
Makala,Jaramillo,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Women Junior 17-18 Open,3,18,532.5,
Lanier,Allen,Modern Market Criterium,2023-06-11,Women MW 50+,2,4,,
Cody,Hill,Spirit Hound's Sunshine Hill Climb Presented by Excel Sports/Shimano,2023-06-4,Men MM 50+ 1-23,4,6,450,
Avery,Cavner,Superior Morgul Road Race,2023-05-21,Women SW 4,1,9,504.9703455372,
Jennifer,Iarossi,Superior Morgul Road Race,2023-05-21,Women SW 4,18,9,627.57969679283,
Max,Beitel,Superior Morgul Road Race,2023-05-21,Men SM 3,19,28,411.86382133838,
Mark,Gibson,Superior Morgul Road Race,2023-05-21,Men SM 3,47,28,450.77528525229,
Trish,Heisdorffer,Superior Morgul Road Race,2023-05-21,Women MW 60+,1,7,505.4859696965,
Marjorie,Goodyear,Superior Morgul Road Race,2023-05-21,Women MW 60+,2,7,526.63778133513,
Cody,Hill,Superior Morgul Road Race,2023-05-21,Men MM 50+ 1-23,62,33,511.70934414429,
Jay,Paidipati,Superior Morgul Road Race,2023-05-21,Men MM 40+ 4,10,12,429.44576897537,
Richard,Scudney,Louisville Criterium,2023-05-20,Men MM 40+ 1-23,15,20,351.9223971889,
Mark,Gibson,Louisville Criterium,2023-05-20,Men SM 3,17,29,368.23541718932,
Alexis,Jaramillo,Louisville Criterium,2023-05-20,Men SM 3,28,29,418.02316135974,
Makala,Jaramillo,Louisville Criterium,2023-05-20,Men SM 3,29,29,422.76485128073,
Avery,Cavner,Louisville Criterium,2023-05-20,Women SW 4,1,8,491.45240563825,
Avery,Cavner,GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Women SW 4,3,5,,
Marjorie,Goodyear,GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Women MW 60+,2,5,,
Lanier,Allen,GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Women MW 50+,3,4,,
Cody,Hill,GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men MM 40+ 3,7,10,410.84278824344,
Makala,Jaramillo,Tour of the Gila,2023-04-30,Women Cat1/2/3,1,17,340,
Alexis,Jaramillo,Tour of the Gila,2023-04-30,Women Cat1/2/3,3,17,355,
Raik,Huster,Tour of the Gila - Stage 5,2023-04-30,Men Master A Open,40,21,523.28515049639,
Alexis,Jaramillo,Tour of the Gila - Stage 5,2023-04-30,Women Cat1/2/3,1,17,397.656027885,
Makala,Jaramillo,Tour of the Gila - Stage 5,2023-04-30,Women Cat1/2/3,3,17,420.32721639,
Mark,Gibson,Buff Gold Road Race,2023-04-30,Men SM 3 / Col.  B,11,22,380.16073183766,
Jonathan,Lamar,Buff Gold Road Race,2023-04-30,Men SM 3 / Col.  B,14,22,393.96682323003,
David,Mierzejewski,Buff Gold Road Race,2023-04-30,Men MM 50+ 4,8,15,450,
Lee,Gerakos,Buff Gold Road Race,2023-04-30,Men MM 40+ 3,22,12,420.71055763245,
Raik,Huster,Tour of the Gila - Stage 4,2023-04-29,Men Master A Open,17,21,453.5183332498,
Makala,Jaramillo,Tour of the Gila - Stage 4,2023-04-29,Women Cat1/2/3,4,17,437.75619169511,
Alexis,Jaramillo,Tour of the Gila - Stage 4,2023-04-29,Women Cat1/2/3,8,17,478.223863863,
Raik,Huster,Tour of the Gila - Stage 4,2023-04-29,Men Master A Open,17,21,451.69889143836,
Makala,Jaramillo,Tour of the Gila - Stage 4,2023-04-29,Women Cat1/2/3,4,17,415.49243566747,
Alexis,Jaramillo,Tour of the Gila - Stage 4,2023-04-29,Women Cat1/2/3,8,17,461.91397788811,
Raik,Huster,Tour of the Gila - Stage 3,2023-04-28,Men Master A Open,3,21,132.5,
Makala,Jaramillo,Tour of the Gila - Stage 3,2023-04-28,Women Cat1/2/3,1,17,340,
Alexis,Jaramillo,Tour of the Gila - Stage 3,2023-04-28,Women Cat1/2/3,5,17,370,
Raik,Huster,Tour of the Gila - Stage 2,2023-04-27,Men Master A Open,2,21,274.52783402887,
Alexis,Jaramillo,Tour of the Gila - Stage 2,2023-04-27,Women Cat1/2/3,2,18,382.41906493995,
Makala,Jaramillo,Tour of the Gila - Stage 2,2023-04-27,Women Cat1/2/3,3,18,395.29445392158,
Raik,Huster,Tour of the Gila - Stage 1,2023-04-26,Men Master A Open,1,22,262.70438204771,
Avery,Cavner,CSU Cobb Lake Road Race,2023-04-23,Women 4/5,19,33,616.42686889645,
Jennifer,Iarossi,CSU Cobb Lake Road Race,2023-04-23,Women 4/5,27,33,665.70747558578,
David,Mierzejewski,CSU Cobb Lake Road Race,2023-04-23,Men 40+ 4,10,28,366.75554550329,
Richard,Scudney,CSU Cobb Lake Road Race,2023-04-23,Men 40+ 1/2/3,19,28,380.94891681673,
Avery,Cavner,CSU Cobb Lake  Oval Criterium,2023-04-23,Women SW 4-5/ Col Wom C,1,21,492.63141518592,
Makala,Jaramillo,Maverick Classic - RR,2023-03-26,Women Pro/1/2/3-Col A,9,20,490.81082353732,
Alexis,Jaramillo,Maverick Classic - RR,2023-03-26,Women Pro/1/2/3-Col A,11,20,524.62163079124,
Lucas,Jaramillo,Maverick Classic - RR,2023-03-26,Men Cat3/4-Col B,16,29,389.56288789372,
Richard,Scudney,Maverick Classic - RR,2023-03-26,Men Master 40+,2,8,328.67730634939,
Richard,Scudney,Maverick Classic - Crit,2023-03-25,Men Master 40+,5,7,348.35871727763,
Lanier,Allen,USA Cycling Masters Road National Championships - Crit,2022-08-7,Women Master 50-54 Open,12,6,,
Marjorie,Goodyear,USA Cycling Masters Road National Championships - Crit,2022-08-7,Women Master 55-59 Open,4,4,,
Sue,Lloyd,Mike Nields Memorial Denver City Criterium,2022-08-7,MW 60+,1,2,,
Lanier,Allen,USA Cycling Masters Road National Championships - RR,2022-08-6,Women Master 50-54 Cat 123,4,5,,
Marjorie,Goodyear,USA Cycling Masters Road National Championships - RR,2022-08-6,Women Master 55-59 Open,5,9,600,
Lucas,Jaramillo,Littleton Twilight Criterium,2022-08-6,MM 40+ 3,2,21,297.77385803188,
Antony,Fraij,Littleton Twilight Criterium,2022-08-6,MM 40+ 3,7,21,353.09780414893,
Jennifer,Iarossi,Littleton Twilight Criterium,2022-08-6,SW 4,11,17,632.17110616156,
Raik,Huster,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 50-54 Cat 123,89,48,448.6457583156,
Mark,Gibson,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-3,SM 1-23,25,52,304.86979562507,
Raik,Huster,Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,MM 50+ 1-23,1,13,345.17379854362,
Richard,Scudney,Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,MM 40+ 1-23,3,10,333.201204729,
Cody,Hill,Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,MM 40+ 1-23,7,10,382.08825559304,
Lanier,Allen,35th Annual Longmont Criterium,2022-07-10,MW 50+,2,3,,
Debra,Preller,35th Annual Longmont Criterium,2022-07-10,MW 40+,4,4,,
Mark,Gibson,35th Annual Longmont Criterium,2022-07-10,SM 4 - 5,1,40,369.97197196172,
Lanier,Allen,Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MW 50+,2,4,,
Marjorie,Goodyear,Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MW 50+,4,4,,
Lanier,Allen,Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,SW 1-2,4,4,,
Mark,Gibson,Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,SM 4,1,22,369.37444769179,
Lanier,Allen,Modern Market Criterium,2022-06-18,Women SW P-12,2,4,,
Debra,Preller,Modern Market Criterium,2022-06-18,Women SW P-12,3,4,,
Mark,Gibson,Modern Market Criterium,2022-06-18,Men SM 4,1,20,381.17521163543,
Raik,Huster,Modern Market Criterium,2022-06-18,Men MM 50+ 1-23,6,22,371.05724741364,
Lanier,Allen,Modern Market Criterium,2022-06-18,Women MW 50+,2,7,420.33391536158,
Debra,Preller,Modern Market Criterium,2022-06-18,Women MW 50+,3,7,460.16695768079,
Marjorie,Goodyear,Modern Market Criterium,2022-06-18,Women MW 50+,6,7,579.66608463842,
Jennifer,Iarossi,Modern Market Criterium,2022-06-18,Women SW 4,3,3,,
Debra,Preller,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 4-5,52,62,,
Sue,Lloyd,Saint Francis Tulsa Tough,2022-06-12,Women 40+ MW,26,14,558.84245383942,
Andy,Johnson,2022 Colorado State Time Trial Championships,2022-06-12,Men MM 50+ 1-23,6,9,461.25,
Erik,Dorf,2022 Colorado State Time Trial Championships,2022-06-12,Men Retro,1,6,360,
Alicia,Caldwell,2022 Colorado State Time Trial Championships,2022-06-12,Women MW 60+,2,7,560,
Sue,Lloyd,Saint Francis Tulsa Tough,2022-06-11,Women Master Open,7,13,507.01997267926,
Mark,Gibson,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-8,SM 4-5,5,52,392.15555625623,
Mark,Gibson,Bill Barr Memorial City Park Criterium,2022-06-4,Men SM 4,13,40,370.04225059048,
Lanier,Allen,Bill Barr Memorial City Park Criterium,2022-06-4,Women MW 50+,1,4,,
Debra,Preller,Bill Barr Memorial City Park Criterium,2022-06-4,Women MW 50+,2,4,,
Marjorie,Goodyear,Bill Barr Memorial City Park Criterium,2022-06-4,Women MW 50+,4,4,,
Jennifer,Iarossi,Superior Morgul Circuit Race,2022-05-22,Women SW 4,3,5,,
Mark,Gibson,Superior Morgul Circuit Race,2022-05-22,Men SM 4,12,34,388.81925462092,
Lanier,Allen,Superior Morgul Circuit Race,2022-05-22,Women MW 50+,2,6,,
Raik,Huster,Superior Morgul Circuit Race,2022-05-22,Men MM 50+ 1-23,1,23,328.15706876703,
Andy,Johnson,Superior Morgul Circuit Race,2022-05-22,Men MM 50+ 1-23,13,23,443.02110709391,
Antony,Fraij,Superior Morgul Circuit Race,2022-05-22,Men MM 40+ 3,17,23,396.04655005948,
Richard,Scudney,Superior Morgul Circuit Race,2022-05-22,Men MM 40+ 1-23,13,25,363.35611729387,
David,Mierzejewski,Superior Morgul Circuit Race,2022-05-22,Men MM 50+ 4,4,13,390.51415258085,
Erik,Dorf,Steamboat Roubaix Road Race,2022-05-15,Men MM 50+ 1-23,1,6,,
Andy,Johnson,Steamboat Roubaix Road Race,2022-05-15,Men MM 50+ 1-23,2,6,,
Antony,Fraij,Steamboat Roubaix Road Race,2022-05-15,Men MM 40+ 3,2,6,352.66390808576,
Lucas,Jaramillo,Steamboat Roubaix Road Race,2022-05-15,Men MM 40+ 3,6,6,398.35916430691,
Richard,Scudney,Louisville Criterium,2022-05-14,Men MM 40+ 1-23,26,35,377.47655032008,
Raik,Huster,Louisville Criterium,2022-05-14,Men MM 50+ 1-23,9,38,367.82786345188,
Lanier,Allen,Louisville Criterium,2022-05-14,Women MW 40+,8,4,,
Marjorie,Goodyear,Louisville Criterium,2022-05-14,Women MW 50+,4,4,,
Lanier,Allen,Tour of the Gila GC Results,2022-05-1,Women Cat1/2/3,15,18,433.33333333333,
Sue,Lloyd,Tour of the Gila GC Results,2022-05-1,Women Cat1/2/3,16,18,440,
Marjorie,Goodyear,Tour of the Gila GC Results,2022-05-1,Women Cat1/2/3,17,18,446.66666666667,
Lucas,Jaramillo,Tour of the Gila GC Results,2022-05-1,Men Master 40+ Cat3/4/5,1,33,340,
Raik,Huster,Tour of the Gila GC Results,2022-05-1,Men Master 40+ Cat1/2/3,4,19,315,
Marjorie,Goodyear,Tour of the Gila Road Race,2022-05-1,Women Cat1/2/3,15,18,543.33662780542,
Sue,Lloyd,Tour of the Gila Road Race,2022-05-1,Women Cat1/2/3,16,18,553.15555014166,
Lanier,Allen,Tour of the Gila Road Race,2022-05-1,Women Cat1/2/3,17,18,562.9744724779,
Lucas,Jaramillo,Tour of the Gila Road Race,2022-05-1,Men Master 40+ Cat3/4/5,1,33,318.54280151963,
Raik,Huster,Tour of the Gila Road Race,2022-05-1,Men Master 40+ Cat1/2/3,2,19,293.34332951453,
Lanier,Allen,Tour of the Gila - Stage 4,2022-04-30,Women Cat1/2/3,14,19,490.9102907206,
Sue,Lloyd,Tour of the Gila - Stage 4,2022-04-30,Women Cat1/2/3,16,19,504.74387904692,
Marjorie,Goodyear,Tour of the Gila - Stage 4,2022-04-30,Women Cat1/2/3,17,19,511.66067321008,
Raik,Huster,Tour of the Gila - Stage 4,2022-04-30,Men Master 40+ Cat1/2/3,5,22,321.83453231521,
Lucas,Jaramillo,Tour of the Gila - Stage 4,2022-04-30,Men Master 40+ Cat3/4/5,2,36,301.82842974887,
Raik,Huster,Tour of the Gila - Stage 3,2022-04-29,Men Master 40+ Cat1/2/3,4,22,311.81818181818,
Lanier,Allen,Tour of the Gila - Stage 3,2022-04-29,Women Cat 1/2/3,14,19,426.66666666667,
Sue,Lloyd,Tour of the Gila - Stage 3,2022-04-29,Women Cat 1/2/3,16,19,440,
Marjorie,Goodyear,Tour of the Gila - Stage 3,2022-04-29,Women Cat 1/2/3,18,19,453.33333333333,
Lucas,Jaramillo,Tour of the Gila - Stage 3,2022-04-29,Men Master 40+ Cat3/4/5,1,37,340,
Lanier,Allen,Tour of the Gila - Stage 2,2022-04-28,Women Cat1/2/3,16,19,550.35551988518,
Marjorie,Goodyear,Tour of the Gila - Stage 2,2022-04-28,Women Cat1/2/3,17,19,559.55852870797,
Sue,Lloyd,Tour of the Gila - Stage 2,2022-04-28,Women Cat1/2/3,18,19,568.76153753077,
Lucas,Jaramillo,Tour of the Gila - Stage 2,2022-04-28,Men Master 40+ Cat3/4/5,1,37,320.48461925767,
Raik,Huster,Tour of the Gila - Stage 2,2022-04-28,Men Master 40+ Cat1/2/3,3,22,292.74277373893,
Raik,Huster,Tour of the Gila - Stage 1,2022-04-27,Men Master 40+ Cat1/2/3,5,22,325.08874311253,
Lanier,Allen,Pueblo Classic Crit,2022-04-23,Women MW 40+,1,2,,
Debra,Preller,Pueblo Classic Crit,2022-04-23,Women MW 40+,2,2,,
Sue,Lloyd,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Women MW 60+,2,8,553.41210691861,
Lanier,Allen,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Women MW 50+,1,13,425,
David,Mierzejewski,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 50+ 4,3,44,378.20501337908,
Andy,Johnson,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 50+ 1-23,21,42,471.59984841617,
Joe,Hofeditz,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 4,5,33,351.49100243501,
Scott,Michalik,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 4,33,33,477.61439610398,
Lucas,Jaramillo,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 3,9,43,326.63119632087,
Antony,Fraij,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 3,20,43,366.68659126208,
Cody,Hill,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 3,27,43,392.17638804284,
William,Raatz,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 3,29,43,399.45918712306,
Lee,Gerakos,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 3,30,43,403.10058666317,
Nick,Gould,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 1-23,2,42,302.72449761693,
Richard,Scudney,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 1-23,41,42,404.02914558065,
Andy,Johnson,Oredigger TT,2022-04-10,Men MM 40+,2,11,308,
Debra,Preller,CSU Cobb Lake RR,2022-04-2,Women SW P-12,25,33,545.48103293401,
Marjorie,Goodyear,CSU Cobb Lake RR,2022-04-2,Women SW P-12,28,33,569.5233302511,
Lanier,Allen,CSU Cobb Lake RR,2022-04-2,Women SW P-12,62,33,601.57972667388,
Jennifer,Iarossi,CSU Cobb Lake RR,2022-04-2,Women SW 4,12,19,517.71604938272,
Mark,Gibson,CSU Cobb Lake RR,2022-04-2,Men SM 4,13,51,354.49727687768,
David,Mierzejewski,CSU Cobb Lake RR,2022-04-2,Men MM 40+ 4,6,29,364.50307086223,
Raik,Huster,CSU Cobb Lake RR,2022-04-2,Men MM 40+ 1-23,7,54,316.91912576978,
Lucas,Jaramillo,CSU Cobb Lake RR,2022-04-2,Men MM 40+ 1-23,17,54,356.36660529933,
Richard,Scudney,CSU Cobb Lake RR,2022-04-2,Men MM 40+ 1-23,21,54,376.0903450641,
Aaron,Jeffrey,CSU Cobb Lake RR,2022-04-2,Men MM 40+ 1-23,28,54,376.0903450641,
Antony,Fraij,CSU Cobb Lake RR,2022-04-2,Men MM 40+ 1-23,38,54,415.53782459365,
Lee,Gerakos,CSU Cobb Lake RR,2022-04-2,Men MM 40+ 1-23,92,54,441.83614428002,
Cody,Hill,CSU Cobb Lake RR,2022-04-2,Men MM 40+ 1-23,93,54,441.83614428002,
Andy,Johnson,CSU Cobb Lake RR,2022-04-2,Men MM 40+ 1-23,94,54,441.83614428002,
Lanier,Allen,Maverick Classics - RR,2022-03-27,Women Pro/Cat 1/2/3,17,22,530.09577151582,
Raik,Huster,Maverick Classics - RR,2022-03-27,Men Master 40+,1,9,319.84143512067,
Aaron,Jeffrey,Maverick Classics - RR,2022-03-27,Men Master 40+,6,9,395.8645265104,
Lucas,Jaramillo,Maverick Classics - RR,2022-03-27,Men Cat3/4,10,43,339.48313942993,
Jack,Swift,Maverick Classics - RR,2022-03-27,Men Cat3/4,26,43,409.97884171002,
Lanier,Allen,Maverick Classics - Crit,2022-03-26,Women Pro/Cat 1/2/3,10,20,438.18151391838,
Aaron,Jeffrey,Maverick Classics - Crit,2022-03-26,Men Master 40+,8,17,363.7974877451,
Raik,Huster,Maverick Classics - Crit,2022-03-26,Men Master 50+,9,18,415.01266872921,
Jorge,Fernandez,Fountain Festival Omnium - RR,2022-03-20,Men MM 60+,12,23,520.42678943362,
Raik,Huster,Fountain Festival Omnium - RR,2022-03-20,Men MM 50+ 1-23,8,12,428.14550941272,
Antony,Fraij,Fountain Festival Omnium - RR,2022-03-20,Men MM 40+ 3,9,21,360.62752531305,
Richard,Scudney,Fountain Festival Omnium - RR,2022-03-20,Men MM 40+ 1-23,8,16,376.49401693302,
Lee,Gerakos,Fountain Festival Omnium - RR,2022-03-20,Men MM 40+ 1-23,10,16,394.88583423688,
Sue,Lloyd,Fountain Festival Omnium - RR,2022-03-20,Women MW 60+,3,6,,
Sue,Lloyd,Fountain Festival Omnium - ITT,2022-03-19,Women MW 60+,1,3,,
Lanier,Allen,Fountain Festival Omnium - ITT,2022-03-19,Women MW 50+,2,2,,
Trish,Heisdorffer,Tucson Bicycle Classic,2022-03-6,Women Master 40+,7,19,519.77129904377,
Sue,Lloyd,Tucson Bicycle Classic,2022-03-6,Women Master 40+,16,19,615.49551873849,
Trish,Heisdorffer,Tucson Bicycle Classic,2022-03-5,Women Master 40+,10,23,533.51161766024,
Sue,Lloyd,Tucson Bicycle Classic,2022-03-5,Women Master 40+,15,23,574.73257350964,
Trish,Heisdorffer,Tucson Bicycle Classic,2022-03-4,Women Master 40+,8,19,531.66666666667,
Sue,Lloyd,Tucson Bicycle Classic,2022-03-4,Women Master 40+,16,19,605,
Trish,Heisdorffer,Tucson Bicycle Classic,2022-03-4,Women Master 40+,9,23,527.5,
Sue,Lloyd,Tucson Bicycle Classic,2022-03-4,Women Master 40+,18,23,595,
David,Mierzejewski,Sunshine Hill Climb,2021-09-26,Men MM 40+ 4,4,4,,
Cody,Hill,Sunshine Hill Climb,2021-09-26,Men MM 40+ 3,2,5,,
Raik,Huster,Sunshine Hill Climb,2021-09-26,Men MM 40+ 1-2-3,1,8,315,
Richard,Scudney,Sunshine Hill Climb,2021-09-26,Men MM 40+ 1-2-3,2,8,323.75,
John,Guala,Sunshine Hill Climb,2021-09-26,Men MM 40+ 1-2-3,7,8,367.5,
David,Mierzejewski,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 40+ 4,3,9,386.66666666667,
Lucas,Jaramillo,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 40+ 3,7,21,332.5,
Antony,Fraij,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 40+ 3,14,21,373.33333333333,
Lee,Gerakos,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 40+ 3,16,21,385,
Lanier,Allen,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Women MW 50+,2,4,,
Raik,Huster,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 50+ 1-2-3,6,24,416.25,
Daniel,Fernandez,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 50+ 1-2-3,8,24,429.75,
Jorge,Fernandez,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 50+ 1-2-3,20,24,510.75,
Jonathan,Cavner,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 40+ 1-2-3,3,22,309.16666666667,
John,Guala,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 40+ 1-2-3,14,22,373.33333333333,
Jennifer,Iarossi,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Women SW 4,4,5,,
Whitney,Cox,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Women SW 4,5,5,,
Avery,Cavner,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Women JW 13-14,1,1,,
Tony,Dagiau,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 50+ 1-2-3,8,29,421.07142857143,
Raik,Huster,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 50+ 1-2-3,12,29,443.57142857143,
Bill,Manning,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 50+ 1-2-3,19,29,471.69642857143,
Andy,Johnson,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 50+ 1-2-3,20,29,471.69642857143,
Jonathan,Cavner,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 40+ 1-2-3,22,40,363.89705882353,
Lanier,Allen,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Women SW 1-2,8,10,537.5,
