Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3 Master 45-99 ,20,24,416.49706944444,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,71,84,367.78940774721,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 45+,8,85,263.515,
Santa Cruz Classic Criterium,2014-03-30,Men Pro/Cat 1/2  ,15,47,276.87645454545,
Copperopolis Road Race,2014-04-19,Men Cat 1/2/3 Master 45+,3,26,260.57491666667,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 45+,4,41,274.41423958333,
San Ardo Road Race,2014-08-16,Men Master 45-49,28,41,417.69283333333,
Winters Road Race,2014-08-23,Men Master 45+ Cat 1/2/3,13,48,329.51711111111,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,3,84,289.94691428571,
Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,6,70,289.39189655172,
Santa Cruz Classic Criterium,2015-03-29,Men Pro/Cat 1/2,13,73,244.42170289855,
Copperopolis Road Race,2015-04-4,Men Master 45+ Cat 1/2/3,1,30,271.71383333333,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 1/2/3,17,36,351.45296153846,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Master 45+ Cat 1/2/3,1,28,276.67048043259,
Modesto Downtown Criterium,2015-05-16,Men Master 35+ Cat 1/2/3,2,34,277.49298611111,
Modesto Downtown Criterium,2015-05-16,Men Master 45+ Cat 1/2/3,14,24,389.97089445532,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,40,82,455.82114583333,
Santa Cruz Classic Criterium,2016-03-20,Men Pro/Cat 1/2,DNF,69,410.87428431373,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 1/2/3,5,43,318.45056862745,
Berkeley Hills Road Race,2016-05-7,Men Masters 45+ Cat 1/2/3,5,42,324.98517777778,
Modesto Downtown Criterium,2016-05-21,Men Master 45+ Cat 1/2/3,2,34,306.29154785226,
Modesto Downtown Criterium,2016-05-21,Men Master 35+ Cat 1/2/3,8,34,324.34819444444,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 45+ Cat 1/2/3,7,8,384.111,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 45+ Cat 1/2/3,DNF,21,454.74041666667,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 45+ Cat 1/2/3,1,12,334.9085,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 45+ Cat 1/2/3,1,12,334.9085,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 1/2/3,6,28,351.66566666667,
San Ardo Road Race,2016-08-20,Men Master 50-54,6,37,330.63232142857,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 50-54 Cat Pro/1/2/3,3,43,309.92552380952,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,38,71,446.79868115942,
Santa Cruz Classic Criterium,2017-03-26,Men Master 45+ Cat 1/2/3,7,32,335.83228571429,
Santa Cruz Classic Criterium,2017-03-26,Men Master 35+ Cat 1/2/3,DNF,26,440.385,
Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 1/2/3,26,61,402.22649206349,
Copperopolis Road Race,2017-04-15,Men Master 45+ Cat 1/2/3,1,23,312.15116666667,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Master 45+ Cat 1/2/3,5,26,344.89333333333,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Master 35+ Cat 1/2/3,DNF,18,433.6194,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 50-54 Cat 1/2/3/4,5,24,337.7385,
Modesto Downtown Criterium,2017-05-20,Men Master 45+ Cat 1/2/3,8,32,359.52276923077,
Modesto Downtown Criterium,2017-05-20,Men Master 35+ Cat 1/2/3,5,33,326.13646153846,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 45+ Cat 1/2/3,2,17,310.07214285714,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Master 45+ Cat 1/2/3,3,16,329.04,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Master 45+ Cat 1/2/3,3,16,329.04,
Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 1/2/3,36,50,492.77594736842,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 50-54 Cat 1/2/3/4,11,39,372.38362962963,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,22,78,391.94274193548,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Master 45+ Cat 1/2/3,2,21,323.60671428571,
Snelling Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,DNP,62,,
Copperopolis Road Race,2021-06-5,Men Master 45+ Cat 1/2/3,DNF,30,450.10071609342,
Patterson Pass Road Race,2021-08-8,Men Master 55+ Cat 1/2/3,2,16,434.375,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 50+ Cat 1/2/3,4,29,321.16114026146,
Santa Cruz Classic Criterium,2022-03-27,Men Master 50+ Cat 1/2/3,5,26,359.56629905151,
Regalado Road Race,2022-06-5,Men Master 55-59 Cat 1/2/3/4,13,20,445.96885294879,
