Race Name,Race Date,Category Name,Place,Total Racers,Points
61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 35+ Cat 4,17,20,549.5128,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 5,14,25,517.1193030303,
Patterson Pass Road Race,2018-08-4,Men Master 35+ Cat 5,2,2,,
Turlock Lake Road Race,2019-04-6,Men Master 35+ Cat 4/5,8,23,447.42886712797,
Copperopolis Road Race,2019-04-20,Men Master 35+ Cat 5,1,1,,
Berkeley Hills Road Race,2019-05-11,RR Men Cat 5,4,68,413.93544830223,
Pescadero Coastal Classic,2019-06-1,Men Cat 5,8,34,442.73901960784,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 5,12,25,475.78873375483,
Patterson Pass Road Race,2019-08-4,Men Master 35+ Cat 4/5,6,16,418.1505,
Winters Road Race,2019-08-24,Men Master 35+ Cat 4/5,20,23,530.573,
Giro Di San Francisco,2019-09-2,Men Master 35+ Cat 4,4,17,409.59531487269,
LOTOJA CLASSIC,2019-09-7,Men Master 35+ Cat 4/5 Flight 1,40,61,497.23134641676,
Oakland Grand Prix,2019-09-15,Men Cat 4/5,30,50,499.81010416667,
Cal Aggie Criterium,2020-01-25,Men Cat 4,12,48,404.6972173913,
Cal Aggie Criterium,2020-01-25,Men Cat 4/5,DNF,45,527.62298245614,
45th Annual Cherry Pie Criterium,2020-02-17,Men Master 35+ Cat 4/5,3,25,408.22513888889,
Sky Express Winter Criterium,2020-03-8,Men Cat 4/5,DNP,46,,
LOTOJA CLASSIC,2020-09-12,Men Master 45+ Cat 4/Novice Flight 2,18,39,495.83333333333,
Watsonville Criterium,2021-07-17,Men Cat 4/5,23,43,453.21428571429,
Watsonville Criterium,2021-07-17,Men Master 35+ Cat 4/5,5,17,416.25,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 35+ Cat 3/4,14,23,359.54545454545,
Patterson Pass Road Race,2021-08-8,Men Master 35+ Cat 4/5,4,17,407.8125,
LoToJa Classic RR,2021-09-11,Men Master 45+ Cat 4/Novice Flight 2,27,45,527.48837923345,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 40+ Cat 1/2/3,23,25,444.58512482188,
LoToJa Classic RR,2022-09-10,Men Master 45+ Cat 4/Novice Flight 2,35,47,568.16161853561,
