Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,192606,Stephen,George,Greensboro velo club,,600180,384.94742321943,313.34196356429,
Cat 3/4,2,190761,Paul,O'donnell,Hawleys Bicycle World Racing Team,,593120,392.71386466612,318.63872826268,
Cat 3/4,3,187111,Shannon,Shuskey,Cycles De ORO,,580887,359.95254351062,323.93549296107,
Cat 3/4,4,174452,Esteban,Murillo burford,The Bike Gallery,,573934,341.23171791126,329.23225765946,
Cat 3/4,5,189903,Jake,Dixon,Newtype Cycling,,337842,361.0128458498,334.52902235785,
Cat 3/4,6,30321,Scott,Staubach,D3 Racing,,146311,361.02341325817,339.82578705624,
Cat 3/4,7,33993,Mitchell,Hopkins,Henderson Custom Homes,,277393,318.12520904368,345.12255175463,
Cat 3/4,8,165813,Jarred,Stacey,Newtype cycling,,543514,404.97820317826,350.41931645302,
Cat 3/4,9,227449,Benjamin,Swaim,Vic Chisholm/ Bennissmo,,34723,413.21428571429,355.71608115141,
Cat 3/4,10,159175,Joel,Deuterman,Cycles de Oro,,540984,429.0085435544,361.0128458498,
Cat 3/4,11,47207,Sterling,Swaim,Team Benissimo,,53395,309.89583333333,366.30961054819,
Cat 3/4,12,122111,Mark,Edwards,GVC,,392979,354.24242424242,371.60637524658,
Cat 3/4,13,34419,Terrence,Lanier,3 3 Endurance Mtn Events,,51906,259.79166666667,376.90313994497,
Cat 3/4,14,84951,Joe,Briscoe,Constellation Cycling p/b Inland Construction,,410826,387.45265151515,382.19990464336,
Cat 3/4,15,191656,Brian,Wong,Cross Creek Cycling Club,,602057,413.67857142857,387.49666934175,
Cat 3/4,16,125859,Shannon,Goyda,Benissimo,,482120,464.35018882044,392.79343404014,
Cat 3/4,17,32832,John,Baxter,Constellation Cycling pb / Inland Construction,,2962,350,398.09019873853,
Cat 3/4,18,29575,Joel,Eisner,Constellation Cycling p/b Inland Construction,,53029,350,403.38696343692,
Cat 3/4,19,118147,Tanya,Harris,Team Spokescycle,,469155,350,408.68372813531,
Cat 3/4,DNF,229192,Evan,York,Velocious Sport,,620543,430.47574573719,419.2772575321,
Cat 4/5,1,237973,Mika,Baumer,,,637439,450,366.6770565303,
Cat 4/5,2,236092,Cooper,Creech,Kelly Benefit Strategies/LSV,,606192,457.94776278844,378.58033416883,
Cat 4/5,3,191656,Brian,Wong,Cross Creek Cycling Club,,602057,413.67857142857,390.48361180736,
Cat 4/5,4,107063,Asher,Lauderdale,Lenoir-Ryhne University,,435037,372.68368398898,402.38688944588,
Cat 4/5,5,229192,Evan,York,Velocious Sport,,620543,430.47574573719,414.29016708441,
Cat 4/5,6,236094,Anthony,Mcdonald,GVC/Cycles De Oro,,631990,481.79105115376,426.19344472294,
Cat 4/5,7,192610,Tray,Pittman,Velocious Sport,,610775,447.76961378424,438.09672236147,
Cat 4/5,8,236095,Kasey,Polk,Cycles De Oro,,609290,497.68657673064,450,
Cat 4/5,9,84951,Joe,Briscoe,Constellation Cycling p/b Inland Construction,,410826,387.45265151515,461.90327763853,
Cat 4/5,10,237974,Jeff,Shackelford,Cross Creek Cycling Club,,569505,450,473.80655527706,
Cat 4/5,11,125859,Shannon,Goyda,Benissimo,,482120,464.35018882044,485.70983291559,
Cat 4/5,12,237975,Casey,Hillenburg,,,617915,450,497.61311055412,
Cat 4/5,13,191648,Harrison,Morosco,Velocious Sport,,591243,560.90954261688,509.51638819264,
Cat 4/5,14,64606,Megan,Baxter,Constellation Cycling / Inland Construction,,328286,450,521.41966583117,
Juniors 9-14 Cat 3/4/5,1,191648,Harrison,Morosco,Velocious Sport,,591243,,,
Juniors 9-14 Cat 3/4/5,2,212221,Grady,Sawyer,Paul's Cycling and Fitness,,611156,,,
Juniors 9-14 Cat 3/4/5,3,232744,Theodore,Morosco,Velocious Sport,,623124,,,
Pro/Cat 1/2/3,1,47164,David,Flynn,Ken's Bike Shop,,277970,176.21348372961,176.21348372961,
Pro/Cat 1/2/3,2,180222,Joseph,Rose,Benissimo,,574377,236.29514784132,199.14619644389,
Pro/Cat 1/2/3,3,70514,David,Davenport,Kelly Benefits Elite Cycling Team,,548970,243.87267333005,212.31768983251,
Pro/Cat 1/2/3,4,127875,James,Edwards,Jigawatt Cycling,,399526,339.09736124873,225.48918322113,
Pro/Cat 1/2/3,5,29577,Alex,Ryan,Ibis off Road p/b Eliel Cycling,,173542,150.20833333333,238.66067660974,
Pro/Cat 1/2/3,6,5794,Mark,Hekman,Kanberra pb Five & 20,,72192,296.17532087895,251.83216999836,
Pro/Cat 1/2/3,7,187111,Shannon,Shuskey,Cycles De ORO,,580887,359.95254351062,265.00366338698,
Pro/Cat 1/2/3,8,174452,Esteban,Murillo burford,The Bike Gallery,,573934,341.23171791126,278.17515677559,
Pro/Cat 1/2/3,9,34387,Casey,Vedder,Hearts Racing Club,,224321,150,291.34665016421,
Pro/Cat 1/2/3,10,34419,Terrence,Lanier,E 3 Endurance Mtn Events,,51906,259.79166666667,304.51814355283,
Pro/Cat 1/2/3,DNF,149546,Nicholas,Salazar garcia,Velocious Sport,,477362,208.68458094158,330.86113033006,
Pro/Cat 1/2/3,DNF,159175,Joel,Deuterman,Cycles de Oro,,540984,429.0085435544,330.86113033006,
Pro/Cat 1/2/3,DNF,122111,Mark,Edwards,Cycles de Oro,,392979,354.24242424242,330.86113033006,
Women Cat 4/5,1,64606,Megan,Baxter,Constellation Cycling / Inland Construction,,328286,,,
