First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nancy,Bailey,Vermont Overland Grand Prix,2015-08-23,Overland Women,15,50,,
Nancy,Bailey,Tour de Loop,2015-08-8,Women P1/2/3,2,3,,
Nancy,Bailey,Wilmington-Whiteface Road Race,2015-05-30,Women Cat 3/4,1,6,486.549,
Nancy,Bailey,Killington Stage Race GC,2015-05-25,Women Cat 3/4,11,38,486.46949790672,
Nancy,Bailey,Killington Stage Race Day 3,2015-05-25,Women Cat 3/4,3,33,445.98400978162,
Nancy,Bailey,Killington Stage Race Day 2,2015-05-24,Women Cat 3/4,13,36,486.30870667423,
Nancy,Bailey,Killington Stage Race Day 1,2015-05-23,Women Cat 3/4,4,38,461.8398828125,
Nancy,Bailey,Syracuse Race Weekend - Omnium,2015-05-17,Women Cat 3,3,7,507.92577917938,
Nancy,Ford,Bear Mountain Classic,2015-05-10,Women Master  35+,6,14,464.7515663713,
Nancy,Ford,Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 1/2/3 Masters 50+,3,7,491.921,
Nancy,Bailey,Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 1/2/3 Masters 50+,4,7,529.02,
Nancy,Ford,Quabbin Resevoir Classic Road Race,2015-04-25,Women Pro - Cat 4,10,18,500.415,
Nancy,Bailey,Check Your Legs Road Race,2015-04-25,Open Women,2,6,462.0639234,
Nancy,Bailey,Tour of the Battenkill,2015-04-18,Women Cat 3/4,22,41,565.63315902509,
Meredith,Ehn,South Jersey Spring Series,2014-03-16,WoMen Open ,2,14,386.489,
