Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium Series,2016-01-24,Men Juniors  17-18 Cat. Open,3,10,366.4888,
Avondale Criterium Series,2016-01-24,Men  - Cat. 5,6,62,421.09619720709,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men  - Cat. 4/5,4,60,385.5337433271,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men Juniors  17-18 Cat. 5,4,6,424.39525325087,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men  - Cat. 4/5,1,55,382.53116666667,
Sun Devil Criterium,2016-02-7,Men  - Cat. 4/5,6,56,408.32972321429,
Sun Devil Criterium,2016-02-7,Men Juniors  17-18 Cat. Open,1,5,,
Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 17-18,20,85,308.38500793651,
Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 17-18,7,82,304.52670512821,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 17-18,42,67,399.74442132503,
Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 17-18,15,67,316.28797994935,
Flapjack Flats Time Trial,2016-02-27,Men Junior 15-18 Open,1,12,374.7991454442,
Colossal Cave Road Race,2016-02-28,Men   Cat. 3,1,24,306.84884572352,
San Dimas Stage Race - TT,2016-04-1,Men Cat 3,8,89,324.00414657766,
San Dimas Stage Race - TT,2016-04-2,Men Cat 3,8,89,333.33888257576,
San Dimas Stage Race - RR,2016-04-2,Men Cat 3,49,78,442.76537301891,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 3,9,57,342.54313605442,
San Dimas Stage Race ,2016-04-3,Men Cat 3,29,56,393.2103504444,
Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,37,93,316.61148484848,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,39,101,313.74364130435,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,19,102,245.50997333333,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,32,102,318.65728061224,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,28,102,296.04786666667,
Tour of the Gila - GC,2016-05-8,Men Cat 1/2,26,62,302.70129319127,
Killington Stage Race - Stage 1,2016-05-28,Men Pro/Cat 1/2,5,87,278.35951219512,
Killington Stage Race - Stage 2,2016-05-29,Men Pro/Cat 1/2,21,81,293.24837037037,
Killington Stage Race - Stage 3,2016-05-29,Men Pro/Cat 1/2,18,68,240.66916288549,
Killington Stage Race - GC,2016-05-30,Men Pro/Cat 1/2,16,68,281.38819291298,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,4,80,252.25233611176,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,35,80,346.55971007821,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,1,79,266.44332748325,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,37,80,350.69543308467,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 2,28,62,345.14068965517,
Santa Catalina Omnium: Road Race,2017-01-29,Men   Pro/Cat 1/2/3,9,34,282.61993589744,
Colossal Cave Road Race,2017-03-12,Men   Pro/Cat 1/2,5,22,275.38833333333,
Tucson Bicycle Classic - TT,2017-03-17,Men SM P-1,5,66,138.21657070707,
Tucson Bicycle Classic - RR,2017-03-18,Men SM P-1,8,63,183.71458064516,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM P-1,23,61,272.36993055556,
Tucson Bicycle Classic - GC,2017-03-19,Men SM P-1,5,61,182.0863192636,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Pro/1,2,59,211.24969814659,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Pro/1,35,58,318.25416666667,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Pro/1,2,54,133.59388888889,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Pro/1,1,54,150,
Tour of the Gila Stage 1,2018-04-18,Men Prt 1 Pro/Cat,11,78,180.89537606838,
Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,13,78,171.43473508359,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,17,171,232.55123689246,
Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,20,136,233.36348677249,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,82,120,318.38560833333,
Chrono Kristin Armstrong,2018-07-13,Men UCI,11,19,235.04167469136,
Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,2,70,259.40812481481,
Chicken Dinner Road Race,2018-07-15,Men Pro/Cat 1,21,44,366.75667786877,
Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,33,90,204.40113636364,
Colorado Classic - Stage 2,2018-08-17,Men Prt 2 Pro/Cat 1,29,80,169.93115424692,
Colorado Classic - Stage 3,2018-08-18,Men Prt 2 Pro/Cat 1,55,80,215.4488833632,
Colorado Classic - Stage 4,2018-08-19,Men Prt 2 Pro/Cat 1,71,72,254.7395,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men MP/1/2/3,2,49,214.64404761905,
Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men MP/1/2/3,4,12,350.55713333333,
A Race Against Time ,2019-02-9,Men  15+ MP/1/2,2,6,205.41,
Valley of the Sun Stage Race - TT,2019-02-15,Men Pro/Cat 1,6,78,216.56396327157,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Pro/Cat 1,24,74,325.7826875,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Pro/Cat 1,4,71,254.85234081633,
Valley of the Sun Stage Race - GC,2019-02-17,Men Pro/Cat 1,6,71,297.18110523755,
Tucson Bicycle Classic TT,2019-03-1,Men SM Pro/1,3,74,168.99277481938,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Pro/1,3,74,168.99277481938,
Tucson Bicycle Classic RR,2019-03-2,Men SM Pro/1,3,70,217.78949073215,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Pro/1,19,59,318.22907596983,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Pro/1,2,59,241.74725256647,
Tour of the Gila,2019-05-1,Men Pro/Cat1,6,112,141.66419753086,
Tour of the Gila,2019-05-2,Men Pro/Cat1,2,93,208.52288043478,
Tour of the Gila,2019-05-3,Men Pro/Cat 1,11,93,169.11669565217,
Tour of the Gila,2019-05-4,Men Pro/Cat 1,4,92,194.89283792434,
Tour of the Gila,2019-05-5,Men Pro/Cat1,10,92,166.46063414634,
Tour of the Gila,2019-05-5,Men Pro/Cat1,3,83,234.74114089747,
Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,20,82,314.53743589744,
Cascade Cycling Classic Stage 2,2019-05-30,Men Pro-Cat 1,13,78,259.73234615385,
Cascade Cycling Classic Stage 3,2019-05-31,Men Pro-Cat 1,15,76,273.12926315789,
Cascade Cycling Classic Stage 5,2019-06-1,Men Pro-Cat 1,3,72,189.78418571429,
Cascade Cycling Classic Stage 6,2019-06-2,Men Pro-Cat 1,27,68,314.27388611111,
Cascade Cycling Classic GC,2019-06-2,Men Pro-Cat 1,12,58,268.75765662399,
Chrono Kristin Armstrong,2019-07-12,Men Pro/Cat 1,9,22,210.806,
ASWD Twilight Criterium,2019-07-13,Men Pro/Cat 1,2,76,249.772445845,
Maryland Cycling Classic supported by UnitedHealthcare,2022-09-4,Men Elite Pro,2,108,128.06818181818,
