Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35-44 Cat 1/2/3/4,1,119022,Justin,Lowe,Lift Center Racing,00:11:41.050,382968,,,
Masters 35-44 Cat 1/2/3/4,2,24088,Ryan,Jones,Johnson & Hayes Physical Therapists,00:12:19.990,287123,,,
Masters 35-44 Cat 1/2/3/4,3,68289,Richard,Keller,Texas Roadhouse Cycling p/b Stradalli Bi,00:12:44.860,323156,,,
Masters 35-44 Cat 1/2/3/4,4,118872,James,Waller,Ride615 Development,00:13:32.060,384784,,,
Masters 35-44 Cat 1/2/3/4,5,34091,Andy,Garner,I AM Racing p/b Escadrille,00:13:48.540,126135,,,
Masters 45+ Cat 1/2/3/4,1,85720,Jeffery,Mastroleo,I AM Racing p/b Escadrille,00:11:50.720,395946,,,
Masters 45+ Cat 1/2/3/4,2,118876,John,Wilson,I AM Racing p/b Escadrille,00:12:06.390,459879,,,
Masters 45+ Cat 1/2/3/4,3,34133,Riccardo,Cannone,MOAB Masters Racing,00:13:24.740,197945,,,
Masters 45+ Cat 1/2/3/4,4,33933,Thad,Dehart,MOAB Masters Racing,00:13:41.900,224187,,,
Masters 45+ Cat 1/2/3/4,5,33889,Tracy,Terpstra,Village VW p/b Erlanger Sports Medicine,00:14:13.510,270841,,,
Masters 50-59 Open,1,33592,Tony,Adair,MOAB Masters Racing,00:11:58.430,299220,384.45,331.35535689446,
Masters 50-59 Open,2,76225,Bert,Hartman,I AM Racing p/b Escadrille,00:12:06.210,394731,365.08192558559,349.33728551557,
Masters 50-59 Open,3,127306,Emiliano,Herran,Harper Auto,00:12:10.080,95058,450,367.31921413668,
Masters 50-59 Open,4,106769,Chris,Isenberg,Team Mission Source / NGCA,00:12:35.350,368221,383.06949492162,385.30114275778,
Masters 50-59 Open,5,8283,Timothy,Taylor,Lift Center Racing,00:12:52.450,50441,401.97,403.28307137889,
Masters 50-59 Open,6,47412,Steve,Church,Southern Crescent Cycling,00:12:52.990,340482,422.58,421.265,
Masters 50-59 Open,7,48932,Roger,Whitlock,Southern Performance,00:13:19.170,258600,437.03,439.24692862111,
Masters 50-59 Open,8,45022,Octavio,Subia,Lift Center Racing,00:13:43.320,358037,423.63,457.22885724222,
Masters 50-59 Open,9,39657,William,Fruecht,Harper Auto,00:13:53.560,245701,444.805,475.21078586332,
Masters 50-59 Open,10,29094,Ivan,Murdock,US Military Endurance Sports,00:14:00.410,298503,419.95,493.19271448443,
Masters 60+,1,42862,Paul,Bordas,Treasure Coast Racing,00:12:34.140,342576,404.04,375.495,
Masters 60+,2,29067,Jack,Evans,Southern Performance,00:12:54.140,257036,427.47,394.48625,
Masters 60+,3,33936,Thomas,Gee,Lift Center Racing,00:13:11.000,13000,420.14,413.4775,
Masters 60+,4,105313,Paskal,Brooks,Mellow Mushroom Pizza Bakers,00:13:15.430,439254,401.06,432.46875,
Masters 60+,5,33851,Thomas,King,Harper Auto,00:14:33.420,216711,514.6,451.46,
Masters 60+,6,127298,Jeff,Blevins,Southern Performance,00:14:51.170,497047,550,470.45125,
Masters 60+,7,120796,David,Thomas,Micro Metals/Bike Zoo,00:15:17.020,135190,550,489.4425,
Masters 60+,8,105304,James,Dunn,Johnson & Hayes Physical Therapists,00:16:53.500,358354,475.45,508.43375,
Men Cat 4,1,120793,Matthew,Hunt,Harper Auto,00:11:26.460,440886,347.07,310.199,
Men Cat 4,2,75435,Shawn,Edwards,Southern Performance,00:11:26.740,382927,345.13,323.02771428571,
Men Cat 4,3,108611,Terrance,Boxx,Nashville Local Cycling,00:11:52.300,443143,461.29,335.85642857143,
Men Cat 4,4,119026,Paul,Carter,Riverside Bicycle Racing,00:11:59.050,133359,392.48,348.68514285714,
Men Cat 4,5,33663,James,Deane,Harper Auto,00:12:11.630,333762,355.27,361.51385714286,
Men Cat 4,6,85743,Jeremy,Gruber,Village VW p/b Erlanger Sports Medicine,00:12:32.000,401132,381.47,374.34257142857,
Men Cat 4,7,29214,Steven,Toby,Southern Performance,00:12:35.870,372502,391.62,387.17128571429,
Men Cat 4,8,120188,Tony,Gumbel,Dan's Comp Factory Racing,00:12:35.930,473688,432.15249580991,400,
Men Cat 4,9,33908,Nick,Bartelt,Nashville Local Cycling,00:12:40.120,481126,420.89257386759,412.82871428571,
Men Cat 4,10,127291,Dustin,Nemes,Nashville Local Cycling,00:13:05.180,494093,425.36,425.65742857143,
Men Cat 4,11,47412,Steve,Church,Southern Crescent Cycling,00:13:12.740,340482,422.58,438.48614285714,
Men Cat 4,12,34585,Richard,Murphy,Lift Center Racing,00:13:12.740,293832,387.09,451.31485714286,
Men Cat 4,13,119027,Jonathan,King,Riverside Bicycle Racing,00:13:33.980,379815,455.96562152778,464.14357142857,
Men Cat 4,14,116963,Chris,Beck,Riverside Bicycle Racing,00:13:34.380,474558,472.13,476.97228571429,
Men Cat 4,15,78085,Kurt,Phifer,Caney Fork Racing,00:14:05.630,264294,400,489.801,
Men Cat 5,1,60209,Paul,Schwer,MOAB Racing,00:12:53.860,482646,473.94,412.97292998009,
Men Cat 5,2,127312,Michael,Wyrosdick,Harper Auto,00:13:06.090,485575,490.38577683604,430.37834398407,
Men Cat 5,3,103326,Rodrigo,Coelho,Ride615 Development,00:13:11.080,413183,503.93,447.78375798805,
Men Cat 5,4,117561,Eric,Peterson,Southern Performance,00:13:27.240,448321,412.26,465.18917199203,
Men Cat 5,5,132665,Matt,Lyle,Village VW p/b Erlanger Sports Medicine,00:13:53.500,184953,493.22574074074,482.59458599602,
Men Cat 5,6,78572,Tim,Carnes,,00:13:57.690,356144,500,500,
Men Cat 5,7,119021,Tyler,Porter,Lift Center Racing,00:13:58.440,475202,557.49388364828,517.40541400398,
Men Cat 5,8,133280,Daniel,Jeffers,,00:14:07.340,503364,500,534.81082800797,
Men Cat 5,9,122460,Doug,Sharp,Ride615 Development,00:14:27.480,385178,537.86,552.21624201195,
Men Cat 5,10,130482,John,Stockwell,Ride615 Development,00:15:01.300,226732,576.81981838753,569.62165601593,
Men Juniors 15-16 Open,1,85716,Yukio,Mariner,MOAB Racing,00:12:19.900,422849,,,
Men Juniors 15-16 Open,2,85701,Jacob,Kuper,I AM Racing p/b Escadrille,00:14:28.350,411316,,,
Men Juniors 9-14 Open,1,50838,Will,Goodson,Frazier Cycling Juniors,00:13:11.090,367160,,,
Men Juniors 9-14 Open,2,100146,Zachary,Lowe,Lift Center Racing,00:17:10.980,473105,,,
Men Juniors 9-14 Open,3,119034,Jacob,Pingen,Lift Center Racing,00:18:51.880,476582,,,
Men Juniors 9-14 Open,4,133288,Nathan,Peterson,Southern Performance,00:23:51.450,503446,,,
Men Juniors 9-14 Open,5,118885,Baden,Brown,MOAB Racing,00:27:47.190,473972,,,
Men Pro/Cat 1/2/3,1,30505,Anders,Swanson,Village VW p/b Erlanger Sports Medicine,00:11:04.380,251156,266.58,230.86566666667,
Men Pro/Cat 1/2/3,2,32293,Patrick,Walle,I AM Racing p/b Escadrille,00:11:09.500,341776,269.88,244.72078353232,
Men Pro/Cat 1/2/3,3,51328,Nicholas,Nichols,Friends Great Smokies (FGS Cycling),00:11:11.440,224641,264.19,258.57590039797,
Men Pro/Cat 1/2/3,4,84731,Samuel,Kieffer,Think Green-VO2 Multisport,00:11:13.250,399422,278.36,272.43101726362,
Men Pro/Cat 1/2/3,5,68278,Michaelee,Bowes,Nashville Local Cycling,00:11:25.360,386430,330.43,286.28613412928,
Men Pro/Cat 1/2/3,6,39653,Matthew,Robbins,Village VW p/b Erlanger Sports Medicine,00:11:25.830,251445,316.06273572116,300.14125099493,
Men Pro/Cat 1/2/3,7,45451,Jeffrey,Kauppi,Nashville Local Cycling,00:11:32.230,361911,378.26,313.99636786058,
Men Pro/Cat 1/2/3,8,82333,Georg,Pingen,Lift Center Racing,00:11:38.090,381858,311.93,327.85148472623,
Men Pro/Cat 1/2/3,9,106777,Benjamin,Darling,,00:11:49.780,460567,396.71,341.70660159188,
Men Pro/Cat 1/2/3,10,15933,Jason,Brasel,I AM Racing p/b Escadrille,00:12:05.830,287349,275.52,355.56171845754,
Men Pro/Cat 1/2/3,11,93689,Jason,Chatham,I AM Racing p/b Escadrille,00:12:14.970,179843,350.89,369.41683532319,
Men Pro/Cat 1/2/3,12,33916,Arvin,Jansen,I AM Racing p/b Escadrille,00:12:45.690,313306,444.52,383.27195218884,
Women Juniors 15-16 Open,1,85734,Gracie,Pendleton,Team WE,00:15:08.300,410272,,,
Women Juniors 15-16 Open,2,119039,Emma,Peterson,Southern Performance,00:19:42.610,477263,,,
Women Juniors 9-14 Open,1,78580,Evan,Welch,Team WE,00:15:58.940,402729,,,
Women Juniors 9-14 Open,2,93719,Abigail,Welch,,00:17:57.350,426472,,,
Women Open,1,39690,Elizabeth,Brucken,Hicks Orthodontics Women's Racing,00:13:53.190,307246,467.08,390.76634183122,
Women Open,2,76228,Karen,Gauthier,Johnson & Hayes Physical Therapists,00:14:07.450,400566,484.4,407.97399265707,
Women Open,3,115076,Maysoun,Geizer,,00:14:15.830,473013,450,425.18164348292,
Women Open,4,133289,Emily,Tucker,Hicks Orthodontics Women's Racing,00:14:17.740,493910,450,442.38929430877,
Women Open,5,20046,Stephanie,Rynas,Taco Mamacita,00:14:24.630,254020,462.0953241102,459.59694513462,
Women Open,6,56047,Rebekah,Roberts,,00:14:34.090,365107,497.52,476.80459596047,
Women Open,7,98044,Mary,Isaac,Taco Mamacita,00:14:45.070,367986,543.62,494.01224678632,
Women Open,8,132674,Ann,Mallin,Hicks Orthodontics Women's Racing,00:15:09.920,503526,494.01224678632,511.21989761217,
Women Open,9,133286,Gracie,Stroup,,00:16:51.860,498043,450,528.42754843802,
Women Open,10,105244,Barbara,Baum,Micro Metals/Bike Zoo,00:16:52.590,431638,714.30666666667,545.63519926387,
Women Open,11,115071,Sharon,Deane,Hicks Orthodontics Women's Racing,00:17:16.280,473046,589.87,562.84285008972,
Women Open,12,103323,Christy,Mccartney,Taco Mamacita,00:17:42.320,443837,638.11140780805,580.05050091557,
Women Open,13,115802,Jessie,Schwer,Tennessee Women's Cycling Project p/b Cu,00:18:12.210,460509,569.92084320988,597.25815174142,
