Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2011-06-20,Men Cat4/5,43,81,512.30769230769,
Tour of America's Dairyland,2011-06-21,Men Cat4/5,24,49,491.78571428571,
WI State Road Championship ,2012-06-10,Men Junior 15-18  15-18,13,15,379.40512402511,
TW Menomonee Falls Criterium,2012-06-16,Men Category 3  19-29,DNF,16,420.80696312459,
TW Menomonee Falls Criterium,2012-06-16,Men Junior 15-18  15-18,8,11,385.4264,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 1/2/3/4/5 Junior 15-18,3,9,338.71483061632,
ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 1/2/3/4/5 Junior 17-18,16,24,377.15566666667,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 1/2/3/4/5 Junior 17-18,23,27,417.04825998268,
Wisconsin Criterium Championships,2012-07-7,Men Junior 18  15-18,9,12,392.3435,
Lindsey Wilson College Road Race,2013-02-23,Men  B,DNF,39,474.91874179193,
Lindsey Wilson College Criterium,2013-02-24,Men  B,35,38,441.64992592593,
DePauw Criterium,2013-03-3,Men  B,9,32,363.89841666667,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  B,DNF,46,489.64191530956,
Marian University Midwest Classic,2013-03-30,Men  C,35,44,571.64313333333,
Notre Dame Cycling Classic,2013-04-14,Men  C,9,26,462.20419339406,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  C ,39,43,649.12858508114,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  C ,35,37,622.66907407407,
