Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 50+/60+,1,145,Ciaran,Mangan,WHEELWORKS,,218622,349.96970161963,272.37465039743,
Masters 50+/60+,2,345,David,Hildebrand,THE METEOR,,160538,362.83868486477,276.7371130931,
Masters 50+/60+,3,152441,Chris,Carlson,TORCHYS TACOS/BIKE MART,,6135,295.27256743735,281.09957578878,
Masters 50+/60+,4,27130,Michael,Heagney,FRANCO FACTORY RACING CHICAGO,,15584,308.69880319938,285.46203848445,
Masters 50+/60+,5,42428,Bart,Clifford,E-VOKE  RACING PB SIGNATURE PAYMENTS,,263807,302.65379070134,289.82450118013,
Masters 50+/60+,6,50636,Matt,Muyres,DONKEY LABEL MASTERS,,160576,281.56230274777,294.1869638758,
Masters 50+/60+,7,42762,Kirk,Corsello,NGCA TYLER PERRY CYCLING TEAM,,57055,332.23449210872,298.54942657147,
Masters 50+/60+,8,62977,Mike,Budd,BROKEN SPOKE RACING,,274937,275.98817078495,302.91188926715,
Masters 50+/60+,9,29390,Curtis,Southern,NCVC/UNITEDHEALTHCARE,,52033,359.0950513097,307.27435196282,
Masters 50+/60+,10,75574,Marc,Coppedge,THE METEOR,,142133,295.19538977825,311.6368146585,
Masters 50+/60+,11,148903,Mark,Hill,MARINER CYCLING/OHIO VELO,,73314,305.43372186072,315.99927735417,
Masters 50+/60+,12,213353,Nelson,Repenning,THE METEOR,,538459,362.05017724835,320.36174004985,
Masters 50+/60+,13,27417,Michael,Froh,MILWAUKEE BICYCLE COMPANY,,172255,355.64256043686,324.72420274552,
Masters 50+/60+,14,44553,James,Slauson,BICYCLE-HEAVEN,,142783,273.70367369473,329.08666544119,
Masters 50+/60+,15,41779,Dean,Abt,XXX RACING-ATHLETICO,,360492,321.40288548697,333.44912813687,
Masters 50+/60+,16,80768,John,Steward,CINCH CYCLING,,402088,477.70241467007,337.81159083254,
Masters 50+/60+,17,49358,Steve,Sonheim,EXPEDITORS,,54980,291.79728792898,342.17405352822,
Masters 50+/60+,18,9446,Victor,Siegfried,NCVC/UNITEDHEALTHCARE,,185280,388.06618184563,346.53651622389,
Masters 50+/60+,19,27238,Michael,Martens,MILWAUKEE BICYCLE CO. - P/B - BENS CYCLE,,68766,450,350.89897891957,
Masters 50+/60+,20,244118,Matthew lee,Franks,RIG VORDERPFALZ,,1004614722,450,355.26144161524,
Masters 50+/60+,21,36663,Darren,Williams,TEXAS ROADHOUSE CYCLING TEAM,,84148,405.95933422837,359.62390431091,
Masters 50+/60+,22,63804,David,Haase,ATTITUDE SPORTS,,14516,312.23729435958,363.98636700659,
Masters 50+/60+,23,154090,Chris,Cornelius,ADAPT CYCLING,,535357,346.05476441003,368.34882970226,
Masters 50+/60+,24,120020,Richard,Nelson,FASTER CYCLIST,,125691,365.24193548387,372.71129239794,
Masters 50+/60+,25,61901,John,Boudry,VELOCAUSE CENTRAAL CYCLING,,285578,350.08026315789,377.07375509361,
Masters 50+/60+,26,32497,David,Lewis,FORT WAYNE OUTFITTERS,,200944,354.03729478813,381.43621778928,
Masters 50+/60+,27,62973,Michael,Daws,PROJECT ECHELON RACING TEAM,,157895,450,385.79868048496,
Masters 50+/60+,28,46012,Pablo,Santa cruz,FLORIDAVELO,,196540,401.17542198097,390.16114318063,
Masters 50+/60+,29,244167,Mecea,Robert,CRCA/TEAM VESELKA,,54448,450,394.52360587631,
Masters 50+/60+,30,70164,David,Hinson,THE METEOR,,570743,409.39201035681,398.88606857198,
Masters 50+/60+,31,244205,Hughes,Mark,CZ VELO,,56093,450,403.24853126766,
Masters 50+/60+,32,240236,Siegfried,Froelich,FAIRLIFE,,625427,306.66708814832,407.61099396333,
Masters 50+/60+,33,61254,Michel,Dalal,110 RACING,,42458,340.92131523662,411.973456659,
Masters 50+/60+,34,51826,Robert,Pinkerton,GREAT DIVIDE BREWING CYCLING TEAM,,81796,502.39267873135,416.33591935468,
Masters 50+/60+,35,74396,James,Halpin,MARINER CYCLING,,14764,367.62412348203,420.69838205035,
Masters 50+/60+,36,32832,John,Baxter,CONSTELLATION CYCLING PB / INLAND CONSTRUCTION,,2962,412.25271803893,425.06084474603,
Masters 50+/60+,37,23974,Scott,Robinson,MIDSTATE,,214721,402.63396695138,429.4233074417,
Masters 50+/60+,38,25877,Todd,Hurtubise,THE METEOR,,183015,360.15275731213,433.78577013737,
Masters 50+/60+,39,148891,Joseph,Pichotta,IGNITE THE SPIRIT-MILWAUKEE,,527362,448.31173480576,438.14823283305,
Masters 50+/60+,40,163560,Armen,Hadjinian,TEAM VELOCAUSE,,555226,459.707690398,442.51069552872,
