First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Derrick,Chavarria,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 2 Elite,2,49,217.1214558741,
Derrick,Chavarria,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 2 Elite,5,59,229.3615828579,
Derrick,Chavarria,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 2 Elite,3,55,227.6907418712,
Derrick,Chavarria,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 2 Elite,4,49,248.31538006456,
Shawn,Codd,CBR #6 Carson The Finale,2022-06-5,Men Cat Pro/1/2/3,21,61,246.82998992582,
Giovanni,Lovell,CBR #6 Carson The Finale,2022-06-5,Men Cat Pro/1/2/3,22,61,250.48608789301,
Henry,Li,CBR #6 Carson The Finale,2022-06-5,Men Cat 2/3,10,43,247.84134404897,
Shawn,Codd,CBR #6 Carson The Finale,2022-06-5,Men Cat 2/3,35,43,389.68821019556,
Giovanni,Lovell,CBR #6 Carson The Finale,2022-06-5,Men Cat 2/3,46,43,,
Shawn,Codd,Barry Wolfe Grand Prix,2022-05-29,Men Cat Pro/1/2/3,28,79,247.00357711646,
Giovanni,Lovell,Barry Wolfe Grand Prix,2022-05-29,Men Cat Pro/1/2/3,76,79,,
Henry,Lee,Barry Wolfe Grand Prix,2022-05-29,Men Cat Pro/1/2/3,77,79,,
