Race Name,Race Date,Category Name,Place,Total Racers,Points
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 4/5,13,66,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 4/5,13,66,,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Masters 3/4/5  35+,DNF,73,478.37289596271,
Wheels on Willy ,2012-05-20,Men Masters 35+ 3/4  35+,DNF,47,355,
Wheels on Willy ,2012-05-20,Men Masters 35+ 4/5  35+,27,48,463.71451941307,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 3/4 Masters 35+,37,56,379.3569047619,
Wisconsin Criterium Championships,2012-07-7,Men Masters Category 4/5  35+,19,31,427.1594752578,
Diablo Cycling Twilight Criterium,2012-08-11,Men Masters  Category 3/4  35+,13,33,334.00230335768,
Matt Wittig Memorial,2013-05-11,Men Masters  Category 3/4  35+,22,50,384.91,
Wheels On Willy,2013-05-19,Men Masters Category 3/4  35+,DNF,36,482.57333416667,
Milwaukee Mile Crit,2013-05-25,Men Masters Category 3/4  35+,39,52,425.18723076923,
Wisconsin Criterium Championships,2013-07-6,Men Masters Category 3/4  35+,25,39,430.46642857143,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 4/5  ,17,39,439.00645439867,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Masters 35+ Category 3/4  ,6,19,385.74674074074,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Masters 35+ Category 4/5  ,9,17,471.59,
Whitnall Park Spring Classic,2014-04-26,Men Masters Category 3/4  35+,17,55,361.68394927536,
Whitnall Park Spring Classic,2014-04-26,Men Category 4  ,10,23,448.94836666667,
MOSH Criterium,2014-05-25,Men Masters Category 3/4  35+,20,32,426.39875,
Wisconsin Criterium Championships,2014-06-14,Men Category 4  ,16,30,446.07780952381,
Whitnall Park Spring Classic,2015-04-25,35+ Masters  Category 3/4,16,34,395.26,
HCC Muskego Park Race,2015-05-9,Men 35+ Masters Category 3/4,13,41,376.80666666667,
Palmyra Road Race ,2015-05-23,Men 35+ Masters  Category 3/4,14,42,361.11868985571,
GDVC Spring Crit #1,2016-04-10,35+ Masters  Category 3/4,10,22,428.10028044571,
GDVC Spring Crit #2,2016-04-17,35+ Masters  Category 3/4,10,35,372.20178571429,
Whitnall Park Spring Classic,2016-04-23,35+ Masters  Category 3/4,14,39,384.06825,
Fitchburg Fast and Furious,2016-04-24, Category 4/5,19,40,490.27871111111,
Fitchburg Fast and Furious,2016-04-24,35+ Masters  Category 3/4,15,19,,
Hollander/Benelux Sussex Criterium,2016-05-1,35+ Masters  Category 3/4,10,17,416.27085416667,
Palmyra Road Race,2016-05-28,Masters 35+ Cat 3/4,23,40,438.33783736091,
New Glarus Road Race,2016-07-30, Cat 3/4,DNF,29,490.9221336136,
Great Dane Velo Club Spring Crits,2017-04-8,Master 35+ Cat 3/4,10,18,427.19692707895,
La Crosse Omnium - TT,2017-05-5,Masters 35+ Category 3/4,13,15,455.26692697825,
La Crosse Omnium - RR,2017-05-6,Masters 35+ Category 3/4,DNF,36,477.94180678259,
La Crosse Omnium - Crit,2017-05-7,Masters 35+ Category 3/4,15,29,407.025,
LAPT/Trek Midwest Road Race,2017-05-20,Masters 35+ Category 3/4,4,10,,
Palmyra Road Race,2017-05-27,Masters 35+ Category 3/4,10,17,453.15383333333,
Hollander/Benelux Sussex Criterium,2017-06-11,Masters 35+ Cat 3/4,7,19,387.2105,
Palmyra Road Race,2018-05-26,Masters 35+ Category 4/5,2,23,363.87882613671,
Wisconsin State Road Championships,2018-07-8,Masters 35+ Category 4/5,7,13,450.22634311506,
