Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Race #3,2011-03-12,Men Cat4/5 Master 45-99 ,4,41,388.66541399175,
Central Coast Circuit Race #3,2011-03-12,Men Cat3/4 Master 35-99 ,3,19,319.43043187527,
Central Coast Circuit Race #3,2011-03-12,Men Cat4/5 Master 35-99 ,50,47,479.11391304348,
Copper Town Square Circuit Race,2011-04-2,Men Cat 4 Master 45-99 ,6,42,404.19967324985,
Turlock Lake Road Race,2011-04-9,Men Cat 4 Master 45-99 ,6,56,356.98517660315,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 45-99 ,5,69,377.28804858197,
Mt Hamilton Classic,2011-05-29,Men Cat3/4 Master 45-99 ,33,52,422.29482635662,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  50-54 ,11,41,329.690980545,
Knights Ferry Road Race,2012-02-4,Men Cat 1/2/3 Master 45-99,5,22,324.81865723034,
Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3 Master 35-99,17,47,309.89116765881,
Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3 Master 45-99,19,33,392.90510458634,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 45-99,20,77,331.31461546871,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 45-99,20,77,331.31461546871,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 45-99,20,77,331.31461546871,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 45-99,20,77,331.31461546871,
Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3/4/5 Master 35-99,10,16,359.34866666667,
Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3/4 Master 45-99,8,23,350.54933333333,
Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 45-99,32,56,378.46516948791,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 1/2/3 Master 45-99,4,32,298.04079501183,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 45-99,26,60,345.57750193736,
Central Coast Circuit Races #3,2012-06-3,Men Cat 1/2/3/4/5 Master 35-99,6,17,311.6635,
Central Coast Circuit Races #3,2012-06-3,Men Cat 1/2/3/4 Master 45-99,12,17,375.3019375,
Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 45-99,18,46,337.36333510842,
Henleyville Road Race,2012-09-29,Men Cat 1/2/3 Master 45-99,15,17,416.27356280229,
Knights Ferry Road Race,2013-02-2,Men Cat 1/2/3 Master 45+,14,14,387.1174410493,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 55+,8,9,445.637,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,35,84,303.5558835008,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 1/2/3 Master 35+,9,16,320.60316666667,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 1/2/3/4 Master 55+,3,8,372.2715,
Regalado Road Race,2013-03-24,Men Cat 1/2/3 Master 45+,36,41,417.48075,
Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 55+,9,20,395.2487,
Turlock Lake Road Race,2013-04-14,Men Cat 1/2/3 Master 45+,16,23,408.438,
2013 Sea Otter Classic - Road Race,2013-04-20,Men  Master 55+,18,39,419.56328070175,
Henleyville Road Race,2013-09-28,Men Cat 1/2/3 Master 45+,6,11,340.75,
Knights Ferry Road Race,2014-02-1,Men Cat 1/2/3 Master 45+,37,39,409.40442105263,
Knights Ferry Road Race,2014-02-1,Men Cat 1/2/3 Master 45+,38,39,409.40442105263,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 45+,33,85,329.01857142857,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 55+,5,10,372.16303333333,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,38,77,315.07807894737,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 1/2/3 Master 55+,7,12,379.3,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 1/2/3 Master 35+,25,32,376.21591666667,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 55+,3,13,331.83683564374,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 35+,42,72,352.38365740741,
Modesto Road Race,2014-05-18,Men Cat 1/2/3 Master 45+,26,48,431.29772619048,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat1/2/3 - Master - 45-99,21,41,357.145,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat 5 - Master - 55-99,4,18,328.57566666667,
San Ardo Road Race,2014-08-16,Men Master 55-59,11,28,365.21702777778,
Henleyville Road Race,2014-09-27,Men Master 45+ Cat 1/2/3,12,15,439.02614805614,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,36,84,370.46,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 1/2/3,32,67,362.63,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 55+ Cat 1/2/3,5,16,358.49264285714,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 55+ Cat 1/2/3/4,2,11,355.5926,
Turlock Lake Road Race,2015-03-28,Men Master 55-59 Cat 1/2/3/4,28,56,410.31266666667,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 55+ Cat 1/2/3/4,3,11,357.1827,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 1/2/3,21,71,319.04883333333,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 55+ Cat 1/2/3,6,11,379.33,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 55+ Cat 1/2/3/4,6,10,409.5785,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 1/2/3,28,51,357.3281875,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 55+ Cat 1/2/3,11,13,451.9755,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ 1/2/3A,DNF,46,440.23098611111,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 55+ Cat 1/2/3/4,9,12,432.196,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 45+ Open,DNF,13,431.085,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 55+ Cat 1/2/3/4,9,12,432.196,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 45+ Open,DNF,13,428.55375,
 Henleyville Road Race,2016-09-24,Men Master 45+ Cat 1/2/3,11,23,419.88775,
 Henleyville Road Race,2018-09-22,Men Master 45+ Cat 1/2/3,DNF,9,,
 Henleyville Road Race,2019-09-22,Men Master 45+ Cat 1/2/3,7,9,500.244,
