Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2012-01-21,Women Cat 4  ,6,8,615,
Megan Baab Memorial Road Race,2012-01-21,Women Cat 1/2/3/4/5  ,15,20,540.59155158967,
Rocky Mount Road Race,2012-08-18,Women Cat 1/2/3/4   ,12,12,612.34289612352,
Little River Challenge,2013-03-2,Women 4 Senior,5,9,600,
Chappell Hill Bank Classic,2013-09-8,Women Cat 4,22,25,680.893875,
Jesuit Ranger Roundup,2016-03-20,Women Master 40+ Cat 3/4,7,7,625.681,
Texas Time Trial State Championship,2017-05-20,Women Master 40+ Cat 3/4/5,11,11,643.56184133046,
Tour of Corsicana - TT,2018-03-24,Women Cat 4/5,21,22,703.39692557971,
Tour of Corsicana - Crit,2018-03-24,Women Cat 4/5,22,22,696.77060429293,
Tour of Corsicana - RR,2018-03-25,Women Cat 4/5,18,22,688.15569142234,
Tour of Corsicana - GC,2018-03-25,Women Cat 4/5,18,22,689.93309497853,
Texas Time Trial State Championship,2018-05-19,Women Masters 40+ Cat 3/4/5,8,8,590.51813659761,
Tour of Corsicana - TT,2019-03-23,Women Cat 3/4/5,29,30,655.070788417,
Tour of Corsicana - Crit,2019-03-23,Women Cat 3/4/5,29,29,674.20766666667,
Tour of Corsicana - RR,2019-03-24,Women Cat 3/4/5,25,29,657.93783333333,
Tour of Corsicana - GC,2019-03-24,Women Cat 3/4/5,25,29,682.17541989766,
Texas Time Trial State Championship,2019-05-18,Women Masters 40+ Cat 4/5,5,5,,
