Race Name,Race Date,Category Name,Place,Total Racers,Points
East Village Criterium,2013-08-3,Men Cat 5,8,25,451.24772365636,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 5  ,7,18,459.38343679292,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 5  ,5,28,417.88279072368,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Cat 5  ,7,16,432.47977343174,
Chamois Time #2,2014-05-7, Men's B  ,7,15,446.81863608982,
Des Moines Race Weekend,2014-05-11,Men Cat 4/5  ,12,26,453.02526620357,
Burlington Road Race,2014-05-23,Men Cat 5  ,3,36,396.32402650694,
Snake Alley Criterium,2014-05-24,Men Cat 5  ,1,22,373.32647432748,
Melon City Criterium,2014-05-25,Mixed Cat 5  ,2,11,406.27725310179,
Quad Cities Criterium,2014-05-26,Men Cat 5  ,2,19,388.14255470049,
Tour of Galena - TT,2014-06-7,Men Cat 4 Open ,DNF,39,580.6467000139,
Tour of Galena - Road Race,2014-06-7,Men Cat 4 Open ,3,45,357.92939306176,
Tour of Galena - Crit,2014-06-8,Men Cat 4 Open ,20,40,441.07,
Grinnell Twilight Criterium,2014-06-14,Men Cat 4  ,5,22,372.02155691901,
Rose Festival Stage Race - TT,2014-06-21,Men Cat 4 Senior  (7 Miles ),2,11,379.86571052786,
Rose Festival Stage Race - GC,2014-06-21,Men Cat 4 Senior ,3,10,383.02941032678,
Rose Festival Stage Race - Crit,2014-06-21,Men Cat 4 Senior  (Criterium ),4,15,390.17742857143,
Rose Festival Stage Race - RR,2014-06-22,Men Cat 4 Senior ,4,14,386.87871428571,
Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Cat 4  ,3,26,361.30770580527,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 4  ,10,40,391.947740676,
Bicycle Blues and BBQ- Road Race,2014-07-13,Men Cat 4  ,25,40,460.58290971255,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 4  ,7,45,375.88806060606,
East Village Criterium,2014-08-3,Men 4,7,28,380.97535578231,
Iowa State Road Race Championships,2014-08-16,Men Cat 4,2,16,360.46583034896,
Snake Alley Criterium,2015-05-23,Men Cat 4,4,31,353.07346666667,
Melon City Criterium/ Rider Development,2015-05-24,Men Cat 4,3,25,351.43916666667,
Quad Cities Criterium,2015-05-25,Men Cat 4,1,22,332.72683333333,
Wisconsin Criterium Championships,2015-06-13,Men  Category 2/3,18,40,373.4424,
Rose Festival Stage Race - Crit,2015-06-20,Men Senior  Cat 3,3,15,329.47944444444,
Rose Festival Stage Race - TT,2015-06-20,Men Senior  Cat 3,1,11,313.97657959811,
Rose Festival Stage Race - RR,2015-06-21,Men Senior  Cat 3,8,15,387.73936111111,
Rose Festival Stage Race - GC,2015-06-21,Men Senior  Cat 3,2,9,347.23937526491,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,Men senior Cat 3,14,22,397.61279530942,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Cat 3,25,25,460.97800099709,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Cat 2/3,35,82,341.72087719298,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 2/3,63,89,396.74020454545,
East Village Criterium - Iowa State Criterium Championships,2015-08-9,Cat 3,5,19,338.4462962963,
East Village Criterium - Iowa State Criterium Championships,2015-08-9,Pro/Cat 1/2/3,22,41,338.04633333333,
Chamois Time Gravel Road Race 2015,2015-08-26, Men A,3,14,310.68100899712,
Iowa State Time Trial Championships,2015-08-30,Men  Cat 3,1,2,,
Rose Festival Race Weekend - Crit,2016-06-18,Men Senior  Cat 3,5,6,407.09733333333,
Rose Festival Race Weekend - Road Race,2016-06-19,Men Senior  Cat 3,5,7,,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Cat 3,2,29,313.45897340923,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Cat 3,2,22,328.82964945681,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Cat 2/3,16,43,335.11925,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Cat 2/3,39,64,382.6105,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 2/3,24,68,334.46153921569,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 2/3,25,78,336.67392342342,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Cat 2/3,30,82,341.6076097561,
Sakari Road Race,2016-08-6,Men CAT 1/2/3,16,26,352.13153846154,
ABC East Village Criterium ,2016-08-7,Men Cat 3,1,19,327.05677042917,
ABC East Village Criterium ,2016-08-7,Men Pro/1/2/3  Cat 1/2/3,15,31,342.96526923077,
Iowa State Road Race Championships,2016-08-20,Men Pro/Cat 1/2,2,17,291.26757142857,
Tour of St. Louis - TT,2017-03-18,Pro/Cat 1/2,27,39,366.70700877193,
Tour of St. Louis - Saturday Crit,2017-03-18,Pro/Cat 1/2,DNF,82,428.71615384615,
Tour of St. Louis - Sunday Crit,2017-03-19,Pro/Cat 1/2,35,82,321.61464912281,
Martin Marietta Crushed Rock Classic,2017-03-25,Men Senior Cat 4/3/2/1,DNF,19,522.61393873626,
Walnut Woods Circuit Race,2017-04-23,Men Pro/Cat 1/2,5,12,323.57666666667,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Men  Pro/Cat 1/2/3,5,16,312.56756666667,
La Crosse Omnium - RR,2017-05-6, Pro/Cat 1/2,DNF,57,409.96535555556,
La Crosse Omnium - Crit,2017-05-7, Pro/Cat 1/2,DNF,60,401.35215909091,
Water Works Park Circuit Race,2017-05-14,Men Cat 1/2/3,13,27,350.20051515152,
Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,70,88,359.07118181818,
Ames Grand Prix - Main Street Criterium,2017-06-10,Men P1/2,10,18,325.8256875,
Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Senior  Pro/Cat 1/2,DNF,18,425.97822222222,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men P/1/2,12,29,293.99582142857,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men P/1/2,15,44,316.56773529412,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men P/1/2,16,40,336.09913888889,
Bicycle Blues and BBQ Omnium,2017-07-9,Men P/1/2,21,25,376.99121354661,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Cat 2/3,32,41,382.12163333333,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 2/3,6,51,288.7256,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 2/3,20,46,354.25499198415,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Cat 2/3,27,43,388.82419748201,
Chamois Time Road Race 2017,2017-07-19,Men's A,1,17,298.469,
Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Pro/Cat 1/2,12,20,373.52525,
Wade Franck Memorial Cup: ABC Criterium ,2017-08-6,Men P/1/2/3,DNF,37,412.49028118386,
Ballard Criterium,2018-06-9,Men Senior Cat 1/2,DNF,49,373.34159240196,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 1/2,DNF,46,442.4617571875,
Tour de Dung #1,2019-03-9,Men Senior Cat 1/2,15,50,336.19954750403,
Tour de Dung #2,2019-03-16,Men Senior Cat 1/2,14,35,370.6271547619,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 1/2,53,87,357.01284883721,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 1/2,37,86,350.39222386405,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 1/2,DNF,82,451.16841903617,
Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,DNF,94,433.35874028584,
Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 1/2,21,40,385.73615277778,
Boston Harbor Circuit Race ,2019-08-24,Men Senior Cat 1/2,DNF,14,470.75955555556,
Mason Lake RR,2020-03-8,Men Senior Cat 1/2,20,56,377.67176811594,
Pacific Raceways Circuit Series,2021-07-13,Men 7pm Cat 1/2/3,29,38,374.86842105263,
Monroe Criterium,2021-07-18,Men Senior Cat 1/2,11,28,146.73076923077,
Pacific Raceways Circuit Series,2021-07-20,Men 7pm Cat 1/2/3,21,33,363.125,
Pacific Raceways Circuit Series,2021-08-10,Men 7pm Cat 1/2/3,10,34,325.29411764706,
Pacific Raceways Circuit Series,2021-08-31,Men 7pm Cat 1/2/3,16,44,333.29545454545,
Pacific Raceways Circuit Series,2022-03-29,Men 645pm Cat 1/2/3,1,36,321.67340809895,
Pacific Raceways Circuit Series,2022-04-5,Men 645pm Cat 1/2/3,3,42,288.23168796092,
Pacific Raceways Circuit Series,2022-04-12,Men 645pm Cat 1/2/3,6,27,305.64372153101,
Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 1/2,20,31,232.96356349521,
Pacific Raceways Circuit Series,2022-06-28,Men 645pm Cat 1/2/3,10,19,370.07111538055,
Pacific Raceways Circuit Series,2022-07-5,Men 645pm Cat 1/2/3,7,23,315.65564046577,
Pacific Raceways Circuit Series,2022-07-12,Men 645pm Cat 1/2/3,7,25,332.69376251876,
Pacific Raceways Circuit Series,2022-07-19,Men 645pm Cat 1/2/3,7,21,340.02298443464,
Pacific Raceways Circuit Series,2022-08-16,Men 645pm Cat 1/2/3,14,30,366.38695188065,
Pacific Raceways Circuit Series,2022-08-23,Men 645pm Cat 1/2/3,30,35,439.7542154444,
Tour De Dung,2023-03-11,Men Senior Cat 1/2,40,47,382.48883013998,
Mason Lake,2023-03-25,Men Senior Cat 1/2,DNF,54,394.52017721952,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,346.79549113095,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,346.79549113095,
Pacific Raceways Circuit Series,2023-04-4,Men 645pm Cat 1/2/3,8,40,319.40567551291,
Ravensdale Road Race,2023-04-15,Men 1/2,DNP,45,,
Pacific Raceways Circuit Series,2023-04-18,Men 645pm Cat 1/2/3,8,19,350.12448581322,
Pacific Raceways Circuit Series,2023-05-2,Men 645pm Cat 1/2/3,3,21,310.10802140616,
Pacific Raceways Circuit Series,2023-05-9,Men 645pm Cat 1/2/3,18,19,427.89148726164,
Pacific Raceways Circuit Series,2023-05-23,Men 645pm Cat 1/2/3,15,28,377.80926734718,
Pacific Raceways Circuit Series,2023-05-30,Men 645pm Cat 1/2/3,3,22,320.13102849503,
Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 1/2/3,1,59,290.63363226514,
Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 1/2/3,1,59,290.63363226514,
Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 1/2,26,45,232.57263562772,
Pacific Raceways Circuit Series,2023-06-20,Men 645pm Cat 1/2/3,2,10,308.134306419,
Everett Omnium,2023-07-1,Men Senior Cat 1/2,18,44,239.19431831139,
Everett Omnium,2023-07-2,Men Senior Cat 1/2,18,48,239.19431831139,
Pacific Raceways Circuit Series,2023-07-4,Men 330pm Cat 1/2/3,6,26,312.3514304731,
Pacific Raceways Circuit Series,2023-07-11,Men 645pm Cat 1/2/3,11,26,349.73455204209,
Pacific Raceways Circuit Series,2023-08-1,Men 645pm Cat 1/2/3,4,29,303.81406777089,
Pacific Raceways Circuit Series,2023-08-8,Men 645pm Cat 1/2/3,8,32,317.04977441245,
Pacific Raceways Circuit Series,2023-08-15,Men 645pm Cat 1/2/3,2,27,310.50658260279,
Pacific Raceways Circuit Series,2023-08-29,Men 645pm Cat 1/2/3,9,28,328.26032868847,
Mason Lake 2024,2024-03-23,Men Senior Cat 1/2,16,49,335.58544522677,
Mason Lake 2,2024-03-30,Men Cat 1/2 Senior,50,71,367.13988531492,
