Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Road Race #1,2012-02-11,Men Cat 4/5  ,41,50,490.5,
Cedar Hill Road Race #2,2012-02-12,Men Cat 4/5  ,22,32,471.09375,
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 4/5 Master 35-99,17,42,433.92857142857,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4/5 Master 35-99,24,36,468.75,
Walburg Classic,2012-02-25,Men Cat 4/5 Master 35-99,48,57,495.80357142857,
The FRESH Road Race,2012-06-2,Men Masters Cats 4/5 35+,51,55,530.87322113466,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 4/5 35-39,28,63,436.09271207984,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Masters Cat 4/5 35-39,2,48,345.56003447054,
The Walburg Classic,2013-02-23,Men Master's 35+ 4/5 Master,31,66,442.00213636364,
Fair Park Criterium,2013-03-9,Men Cat4/5,3,35,358.93287095475,
Fair Park Criterium,2013-03-9,Men Cat3/4,6,53,301.55046260518,
Dallas Racing Spring Criterium,2013-03-30,Men's Cat 4/5,4,24,387.98871437769,
Dallas Racing Spring Criterium,2013-03-30,Men Master's 35+ 4/5,4,19,385.74521751143,
King of Rockwall Criterium,2013-04-13,Men Cat4/5 Master 35+,10,34,390.12862745098,
the Matrix Challenge,2013-04-21,Men Cat 4/5 Master 35+,3,31,347.15267777778,
The Corsicana Stage Race - TT,2013-05-11,Men Cat4/5 Master 35+,17,23,458.35267040701,
The Corsicana Stage Race - Crit,2013-05-11,Men Cat4/5 Master 35+,5,23,376.19047976104,
The Corsicana Stage Race - RR,2013-05-12,Men Cat4/5 Master 35+,3,23,376.45490909091,
The Corsicana Stage Race - GC,2013-05-12,Men Cat4/5 Master 35+,6,23,383.98161606023,
Bike the Bricks IV,2013-05-24,Men Cat4/5,7,52,356.39459405233,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat4/5 Master 35+,8,43,379.5,
GS Tenzing Criterium,2013-05-26,Men Cat4/5 Master 35+,5,32,359.000125,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 4,8,58,335.64130857531,
Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 40+,51,57,410.85828571429,
Megan Baab Memorial Road Race,2014-01-18,Men Masters  40+,55,59,421.75879310345,
Cedar Hill Race Festival RR Day 1,2014-02-8,Men Master 40+,12,12,415.61013888889,
Cedar Hill Race Festival RR,2014-02-9,Men Cat 3/4 Senior ,38,38,432.46426310986,
The Walburg Classic,2014-02-22,Men Cat 1/2/3/4 Masters 40+,44,49,407.10463194444,
Fair Park Criterium,2014-03-8,Men Cat3/4  ,3,44,301.71151515152,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 3  ,38,40,446.19039166667,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 3  ,19,40,366.64003333333,
TRP Winter Criteriums,2014-12-13,Men  Cat 3/4/5,2,18,331.13702150206,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Master 40+ Cat 1/2/3/4,52,53,481.43767344761,
La Primavera Lago Vista Saturday,2015-03-7,Men Cat 3,44,44,457.82399256578,
Armeaux Crit,2015-03-21,Men Cat 3/4,28,40,404.795875,
Megan Baab Memorial Road Race,2016-01-16,Men Cat 3/4,47,49,475.26156333382,
Jesuit Ranger Roundup,2016-03-20,Men Cat 3/4,25,27,471.11771794872,
15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 50+ Cat 1/2/3/4,36,43,529.28845865184,
