Race Name,Race Date,Category Name,Place,Total Racers,Points
Circuito de Evesham,2010-07-4,Men Master  45-99 ,26,61,370.77155555556,
Cherry Blossom Challenge,2013-04-6,Men Master  45+,31,63,349.1824516129,
New Jersey State Criterium Championships,2013-08-18,Men Cat 3,24,51,356.26994666667,
New Jersey Masters Criterium Championship,2013-08-25,Men Master  45+,21,42,350.85873015873,
Tour of Somerville,2014-05-26,Men Cat 3  ,84,98,431.89223356009,
Tour of Somerville,2014-05-26,Men Masters  45+,61,97,393.46780555556,
Watermelon Criterium,2014-05-31,Men Masters  55+,9,17,400.99,
Emrick Boulevard Criterium,2014-06-22,Men Masters  55+,23,40,399.96611666667,
Emrick Boulevard Criterium,2014-06-22,Men Masters  45+,19,60,355.08395833333,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Master 45+,17,39,380.86728947368,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  55+,9,31,348.91475555556,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  45+,16,59,321.83126436782,
Rockleigh Criterium Series,2014-07-17,Mixed cat 1/2/3 Senior ,DNF,40,373.1935,
Rockleigh Criterium Series,2014-07-24,Mixed cat 1/2/3 Senior  ,DNF,41,364.92823156359,
Freedom Tour ,2014-07-27,Men Master  55+,12,25,372.87190277778,
Freedom Tour ,2014-07-27,Men Cat 3  ,25,31,404.9557,
Rockleigh Criterium Series,2014-07-31,Mixed cat 1/2/3 Senior  ,DNF,33,406.7005,
Cherry Blossom Challenge,2015-04-11,Men Cat 3/4,21,63,359.1373172043,
Cherry Blossom Challenge,2015-04-11,Men 55+ Masters,14,34,380.29432932694,
New Jersey Masters Criterium Championship,2015-05-3,Men 55+ Masters,22,28,424.29241666667,
Tour of Somerville,2015-05-25,Men Cat 3,68,89,415.9418219697,
Rockleigh Criterium Series,2015-07-2,Pro/Cat 1/2/3,DNF,60,425.86490909091,
Rockleigh Criterium Series,2015-07-9,  Pro/Cat 1/2/3,DNF,39,412.09211666667,
Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 3,33,41,429.21342103141,
Rockleigh Criterium Series,2015-07-16, Pro/Cat 1/2/3,DNF,46,388.17413333333,
Rockleigh Criterium Series,2015-07-23, Pro/Cat 1/2/3,DNF,46,415.5001,
Freedom Tour ,2015-07-26,Men 45+ Masters,22,38,369.83514228838,
Freedom Tour ,2015-07-26,Men 55+ Masters,4,21,332.32151666667,
Pinecone Circuit Road Race,2015-08-16,Men Master 55+,13,32,414.71088332251,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 55+,14,46,388.10746376812,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 50+,10,53,387.82150865801,
Pottstown Criterium,2016-07-10,Men 55+ Masters,12,29,406.2628141321,
Freedom Tour,2016-07-24,Men Masters 45+,20,37,412.15764304407,
Freedom Tour,2016-07-24,Men Masters 55+,12,31,399.20866666667,
Pinecone Circuit Road Race,2016-08-14,Men Masters 55+,8,33,350.4799375,
South Jersey Grand Prix ,2016-08-28,Men Master 55+ Cat 1/2/3/4,10,28,398.38364102564,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 55+ Cat 1/2/3/4,DNF,59,566.88069444444,
Somerdale Tour de Fish,2017-06-4,Men Masters 55+,15,30,440.35,
South Jersey Grand Prix ,2017-08-27,Men Master 55+ Cat 1/2/3/4,14,30,490.52130833333,
Course de Evesham-Marlton-Evesham,2018-06-24,Men 55-59 Masters,12,14,524.04295238095,
Watermelon Criterium,2019-06-1,Men Masters 55+,14,20,545.89688888889,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  45+,47,63,476.41716666667,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  60+,11,28,486.67032022792,
Course de Evesham-Marlton-Evesham,2019-06-30,Men 55-59 Masters,21,47,539.82342028986,
Cordasco Gran Premio,2019-08-18,Men 55-59 Masters,12,25,488.34938452427,
Curt's Cyclery Criterium,2019-09-8,Men 55-59 Masters,13,36,506.47872222222,
Giro Crit,2021-07-3,Men Masters 55+,15,19,541.66666666667,
Tour of Somerville,2022-05-30,Men Master 55+,20,63,402.60703841548,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  60+,7,30,450.91668700135,
South Mountain Cycle & Cafe Criterium,2022-06-5,Men 55-59 Masters,16,46,461.74234425315,
Meridian Bank Great Valley Criterium,2022-06-26,Men 55-64 Cat 1/2/3/4,24,42,505.85872115284,
